Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Султан Лагучев,Горький вкус,1,1,25,,,,
2,up,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,6,1,88,,,,
3,up,Secret Garden,Song from a Secret Garden,4,1,89,,,,
4,-,Karadeniz,Kyrie Eleison,-,4,1,,,,
5,up,Nino Katamadze & Insight,Once in the Street,5,1,89,,,,
6,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),3,1,86,,,,
7,down,Deva Premal,Gayatri Mantra,2,2,75,,,,
8,up,Nino Katamadze & Insight,Once in the Street,8,1,64,,,,
9,up,DakhaBrakha,Karpatskyi Rep,10,1,79,,,,
10,up,Demis Roussos,From Souvenirs to Souvenirs,11,1,89,,,,
11,up,Nino Katamadze & Insight,Olei,13,1,89,,,,
12,up,DakhaBrakha,Zhaba,12,8,89,,,,
13,-,Alexandrov Ensemble,Полюшко-поле,-,13,1,,,,
14,up,DakhaBrakha,Baby,16,1,89,,,,
15,down,Ислам Итляшев,Она любила розы,7,1,45,,,,
16,up,DakhaBrakha,Specially for You,17,4,89,,,,
17,up,DakhaBrakha,Kolyskova,19,4,86,,,,
18,up,DakhaBrakha,Sukhyi Dub,21,3,87,,,,
19,-,Secret Garden,Nocturne,-,19,12,,,,
20,-,The Dead South,In Hell I'll Be in Good Company,-,10,24,,,,
21,up,DakhaBrakha,Tjolky,22,14,89,,,,
22,up,Deva Premal,Jai Radha Madhav,23,2,82,,,,
23,up,Nino Katamadze & Insight,Suliko,25,8,58,,,,
24,up,Mayra Andrade,Tan Kalakatan,54,24,2,,,,
25,up,Nino Katamadze & Insight,Olei,27,1,58,,,,
26,up,DakhaBrakha,Please Don't Cry,28,7,89,,,,
27,up,DakhaBrakha,Buvayte Zdorovi,29,7,89,,,,
28,down,Pochill,Porqué,14,3,83,,,,
29,up,DakhaBrakha,Монах,31,1,78,,,,
30,up,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,34,10,85,,,,
31,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,35,1,80,,,,
32,up,Канги,Эйя,36,1,27,,,,
33,down,Murat Tkhagalegov,Я с ней кайфую,20,2,27,,,,
34,-,Pupo,Burattino telecomandato,-,31,3,,,,
35,up,The One World Ensemble,Ще Не Вмерла Українa (Українські Гімн - України),37,7,87,,,,
36,up,Oleh Skrypka,Christmas Carol (Radio Edit),40,3,85,,,,
37,down,Original Soundtrack from the Dance-Theatre Production,Mavka and Lukash,33,33,2,,,,
38,-,Alikhan Amkhadov,Милые зеленые глаза,-,38,1,,,,
39,up,Nino Katamadze & Insight,Beauty,42,27,58,,,,
40,up,Tobi King,Loli Mou,45,2,80,,,,
41,up,Султан Лагучев,Между нами война,87,3,7,,,,
42,down,Moreza,Miss Guitar,24,17,46,,,,
43,up,Nino Katamadze & Insight,Violets,47,14,60,,,,
44,-,Flavour,Egwu Ndi Oma,-,44,1,,,,
45,up,Nino Katamadze & Insight,Calm,48,20,28,,,,
46,-,Lars-Luis Linek,Bouzouki Sirtaki,-,46,1,,,,
47,up,Oleh Skrypka,Christmas Carol,50,14,84,,,,
48,up,Александр Морозов,Фантазер,51,3,75,,,,
49,-,Heilung,Svanrand,-,11,5,,,,
50,up,Nino Katamadze & Insight,Violets,53,34,58,,,,
51,down,Deva Premal,Om Tare Tuttare,18,18,11,,,,
52,up,Riccardo Fogli,Storie di tutti I giorni,55,12,81,,,,
53,up,Nino Katamadze & Insight,I Came,57,13,58,,,,
54,up,Irma,I Know,60,36,30,,,,
55,down,Юрій Гуляєв,Києве Мій (1962),26,1,31,,,,
56,up,Oscar Benton,Bensonhurst Blues,61,6,73,,,,
57,up,Nino Katamadze & Insight,Lulaluleia,63,40,58,,,,
58,up,Elyanna,Enta Eih (Acoustic),73,57,3,,,,
59,up,Nino Katamadze & Insight,Cabaret,64,46,58,,,,
60,up,Nino Katamadze & Insight,I Will Come as a Snow,65,47,58,,,,
61,down,Ali Dimaev,Chechnya,38,38,4,,,,
62,up,Manju Pattabhi Jois,Vande Gurunam,74,62,2,,,,
63,down,Nino Katamadze & Insight,Once in the Street,52,14,42,,,,
64,up,Dakh Daughters,Куба,66,24,75,,,,
65,up,Dakh Daughters,Папіроси,67,18,76,,,,
66,up,Dakh Daughters,Людина,68,10,71,,,,
67,up,Aleksandr Serov,Ты Меня Любишь,69,15,69,,,,
68,up,Dakh Daughters,Lmd,70,20,75,,,,
69,up,Dakh Daughters,Візьми,71,47,70,,,,
70,up,Deva Premal,Om Mani Padme Hum,77,24,2,,,,
71,down,Cesária Évora,Besame Mucho,32,32,5,,,,
72,up,Arash,One Night in Dubai (feat. Helena),75,5,28,,,,
73,up,Dakh Daughters,Oh God,79,51,66,,,,
74,up,Manu Chao,Bongo Bong,86,1,72,,,,
75,up,Taisiya Povaliy,Пiсня Про Матiр,88,23,75,,,,
76,up,Dakh Daughters,Sept Verres,89,54,59,,,,
77,-,Международный Оркестр,UA - Украина  - Ще не вмерла України - Украинский национальный гимн (Спетая Версия),-,1,9,,,,
78,up,Ислам Итляшев,Сын,78,8,6,,,,
79,up,Dakh Daughters,If,97,55,58,,,,
80,-,Heilung,Traust,-,27,1,,,,
81,up,Quartetto Cetra,Un bacio a mezzanotte,82,81,2,,,,
82,-,GMG Boss,Marcopolo (feat. Peruzzi),-,27,1,,,,
83,-,Simrit,Nana,-,31,1,,,,
84,up,Ислам Итляшев,Салам алейкум братьям,100,8,28,,,,
85,-,Secret Garden,Adagio,-,13,55,,,,
86,down,Fally Ipupa,Amore,9,9,2,,,,
87,down,Mr Eazi & Sneakbo,Chicken Curry,72,72,2,,,,
88,-,Timur Mucuraev,Если духом ты слаб,-,23,3,,,,
89,down,"Georgi Vinogradov, Klavdiya Shulzhenko & Leonid Utesov",Священная война,30,30,4,,,,
90,-,Міжнародний Oркестр,UA - Україна - Ще не вмерли України ні слава ні воля - Український національний гімн (Співала Версия),-,2,7,,,,
91,-,IPIDA SOUND,Time,-,13,3,,,,
92,down,Orkestrix,Новая грузинская лезгинка,44,40,3,,,,
93,down,Artem Uzunov,Sambuka,59,59,2,,,,
94,down,Raul Garces & Los Caballeros Del Tango,Lejos de Ti,62,62,2,,,,
95,down,DakhaBrakha,Весна,39,6,8,,,,
96,-,Dakh Daughters,Кактус,-,58,48,,,,
97,down,Koutev Bulgarian National Ensemble,"Bre, Petrunko (Ho! Dear Petroona)",49,27,5,,,,
98,down,May D,Gat Me High,15,15,3,,,,
99,down,Aslan Tlebzu,Lezginka,56,56,2,,,,
100,-,Estas Tonne,The Song of the Golden Dragon,-,35,32,,,,
