Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YARMAK,RAGNAROK,1,1,20,,,,
2,up,DakhaBrakha,Karpatskyi Rep,2,1,190,,,,
3,up,Международный Оркестр,UA - Украина  - Ще не вмерла України - Украинский национальный гимн (Спетая Версия),3,1,107,,,,
4,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],17,2,46,,,,
5,down,Deva Premal,Gayatri Mantra,4,2,184,,,,
6,-,Mapa,Into the Jungle,-,6,1,,,,
7,up,Shara,Gadi Gamodi,56,7,2,,,,
8,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),6,1,201,,,,
9,up,Mahmoud Nader,Valhalla Calling (Acoustic Version),11,9,2,,,,
10,-,Drums World Collective,Life Ringtones,-,10,5,,,,
11,down,DakhaBrakha,Specially for You,8,4,202,,,,
12,down,"Моршинська, The Maneken, Onuka, DakhaBrakha & Katya Chilly",Голос води,5,2,83,,,,
13,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,9,1,191,,,,
14,down,DakhaBrakha,Sukhyi Dub,10,3,200,,,,
15,-,Estas Tonne & Michael Shrieve,Flower of Life (The Winds Will Bring You Home) [Live],-,15,1,,,,
16,down,DakhaBrakha,Kolyskova,13,4,199,,,,
17,down,Deva Premal,Jai Radha Madhav,15,2,192,,,,
18,-,Estas Tonne & One Heart Family,The Train to Avalon,-,18,1,,,,
19,down,Міжнародний Oркестр,UA - Україна - Ще не вмерли України ні слава ні воля - Український національний гімн (Співала Версия),16,2,90,,,,
20,down,DakhaBrakha,Tjolky,18,14,201,,,,
21,-,Poema Beatz,"Urban Vibes (feat. Dalela, DJ Azimbo & Delio)",-,21,1,,,,
22,down,DakhaBrakha,Zhaba,19,8,200,,,,
23,down,Demis Roussos,From Souvenirs to Souvenirs,20,1,202,,,,
24,down,Skryabin,Kolomyіky (Live),21,1,76,,,,
25,up,SEBO TALLAVA,Baby Shark Tallava,55,25,2,,,,
26,down,DakhaBrakha,Please Don't Cry,22,7,201,,,,
27,down,The One World Ensemble,Ще Не Вмерла Українa (Українські Гімн - України),23,7,202,,,,
28,-,Omah Lay,purple song,-,28,1,,,,
29,down,Happy Birthday,Happy Birthday,26,1,119,,,,
30,-,Orange Blossom,Ya Sîdî,-,30,1,,,,
31,down,DakhaBrakha,Buvayte Zdorovi,28,7,201,,,,
32,-,Reinhardt Buhr,Interlude (Live),-,17,1,,,,
33,down,Pochill,Porqué,29,3,194,,,,
34,down,Manu Chao,Me Gustas Tu,25,1,108,,,,
35,up,The Klezmer Lounge Band,Hava Nagila,91,22,15,,,,
36,up,Riccardo Fogli,Storie di tutti I giorni,72,12,192,,,,
37,-,The Barry Sisters,Chiribim Chiribom,-,34,7,,,,
38,-,ZAPAL,Ой у лузі червона калина,-,31,1,,,,
39,down,Oscar Benton,Bensonhurst Blues,36,6,181,,,,
40,down,Secret Garden,Song from a Secret Garden,39,1,201,,,,
41,down,Tobi King,Loli Mou,40,2,193,,,,
42,-,J. Ferrera,Sem Amor (feat. Daniel 808),-,33,1,,,,
43,down,АСАФАТОV,Ти моя музика,32,32,2,,,,
44,down,Александр Морозов,Фантазер,41,3,188,,,,
45,down,Luis Gabriel,Toate Diamantele,35,35,2,,,,
46,down,The Dead South,In Hell I'll Be in Good Company,42,10,100,,,,
47,up,Manu Chao,Bongo Bong,76,1,156,,,,
48,up,DakhaBrakha,Весна,48,6,57,,,,
49,up,Loud Urban Choir,Bloody Samaritan (Cover),49,5,64,,,,
50,up,Danheim,Ivar's Revenge,53,7,51,,,,
51,down,World Music Ensemble,Happy Birthday to You (Jazz Version),45,31,9,,,,
52,up,Nino Katamadze & Insight,Once in the Street,65,1,146,,,,
53,up,Dakh Daughters,Куба,57,24,165,,,,
54,up,Dakh Daughters,Папіроси,58,18,155,,,,
55,-,Peter Hollens,Aragorn's Coronation Song,-,31,3,,,,
56,up,Dakh Daughters,Людина,59,10,158,,,,
57,up,Conjure One,Tears from the Moon (feat. Sinead O'Connor),60,6,123,,,,
58,up,Aleksandr Serov,Ты Меня Любишь,61,15,149,,,,
59,up,Dakh Daughters,Візьми,62,47,133,,,,
60,up,Dakh Daughters,Oh God,63,51,121,,,,
61,up,Любов Чайковська,Намалюй Мені Ніч  (1965),64,6,42,,,,
62,up,Moreza,Miss Guitar,66,17,104,,,,
63,up,Dakh Daughters,Sept Verres,67,54,105,,,,
64,up,Dakh Daughters,If,68,55,100,,,,
65,up,Taisiya Povaliy,Пiсня Про Матiр,70,23,128,,,,
66,up,Dakh Daughters,Кактус,75,58,86,,,,
67,-,Тимерболат,Иерусалим,-,44,2,,,,
68,down,DakhaBrakha,Пливе човен,31,26,12,,,,
69,down,BLOOM,Just Lay Down,52,52,2,,,,
70,down,Te Vaka,Manatu,54,54,2,,,,
71,up,Denial,Way Down We Go - Spe+up,79,71,2,,,,
72,up,Chantress Seba,Dream Prayer (Live),81,72,2,,,,
73,up,Chantress Seba,Mountain Meditation (Live),83,73,2,,,,
74,up,Chantress Seba,Ra Heset (Live),84,74,2,,,,
75,up,Manolis Malliotakis,Bouchloubou,85,75,2,,,,
76,down,Conjure One,Endless Dream (feat. Poe),73,73,2,,,,
77,-,Heilung,Buslas Bann,-,39,1,,,,
78,down,Plaiesii,"Sus, Pe Malul Nistrului",51,51,2,,,,
79,down,Pietro Scichilone,Experience (Piano e Violin),27,22,6,,,,
80,down,Manu Chao & spedup trends,Me Gustas Tu (Slowed and Reverb Version),44,31,4,,,,
81,down,Daal Band,Sweetness of a Dream,47,47,2,,,,
82,down,Shadmehr Aghili,Che Khab Hayee,50,50,2,,,,
