Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Secret Garden,Song from a Secret Garden,2,1,65,,,,
2,down,Канги,Эйя,1,1,6,,,,
3,up,Nino Katamadze & Insight,Once in the Street,3,1,65,,,,
4,up,Nino Katamadze & Insight,Once in the Street,4,1,40,,,,
5,up,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,5,1,65,,,,
6,up,DakhaBrakha,Karpatskyi Rep,6,1,58,,,,
7,up,Nino Katamadze & Insight,Olei,7,1,65,,,,
8,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),9,1,62,,,,
9,up,Ислам Итляшев,Она любила розы,10,1,21,,,,
10,-,The Dead South,In Hell I'll Be in Good Company,-,10,15,,,,
11,-,Ayra Starr,Away,-,11,1,,,,
12,-,Dunnie,Overdose Remix (feat. Oxlade),-,12,1,,,,
13,down,DakhaBrakha,Baby,12,1,65,,,,
14,up,DakhaBrakha,Specially for You,14,4,65,,,,
15,up,Deva Premal,Gayatri Mantra,15,2,51,,,,
16,up,World Music Ensemble,Happy Birthday to You (Ska Version),87,15,12,,,,
17,up,DakhaBrakha,Sukhyi Dub,18,3,63,,,,
18,up,DakhaBrakha,Kolyskova,19,4,65,,,,
19,up,DakhaBrakha,Ой ішов чумак,89,19,2,,,,
20,up,DakhaBrakha,Tjolky,21,14,65,,,,
21,up,DakhaBrakha,Zhaba,23,8,65,,,,
22,up,Nino Katamadze & Insight,Suliko,24,8,34,,,,
23,up,DakhaBrakha,Чумак,90,23,3,,,,
24,up,Demis Roussos,From Souvenirs to Souvenirs,25,1,65,,,,
25,-,Султан Лагучев,Горький вкус,-,1,1,,,,
26,up,Nino Katamadze & Insight,Olei,28,1,34,,,,
27,up,DakhaBrakha,Please Don't Cry,29,7,65,,,,
28,up,DakhaBrakha,Buvayte Zdorovi,30,7,65,,,,
29,-,Raimonds Pauls & Alla Pugacheva,Million of Scarlet Roses,-,29,1,,,,
30,up,Murat Tkhagalegov,Я с ней кайфую,56,2,4,,,,
31,up,Deva Premal,Jai Radha Madhav,32,2,59,,,,
32,-,Johnny Drille,Mystery Girl,-,32,1,,,,
33,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,17,1,56,,,,
34,down,DakhaBrakha,Монах,33,1,54,,,,
35,down,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,34,10,61,,,,
36,down,The One World Ensemble,Ще Не Вмерла Українa (Українські Гімн - України),35,7,63,,,,
37,-,Мурат Тхагалегов,Калым,-,37,1,,,,
38,down,Oleh Skrypka,Christmas Carol (Radio Edit),36,3,61,,,,
39,down,Happy Birthday,Happy Birthday,13,1,9,,,,
40,down,Oleh Skrypka,Christmas Carol,27,14,60,,,,
41,down,Nino Katamadze & Insight,Beauty,40,27,34,,,,
42,down,Riccardo Fogli,Storie di tutti I giorni,22,12,57,,,,
43,up,Nino Katamadze & Insight,Violets,43,14,36,,,,
44,up,Makka Mezhieva,С днем рождения!,62,31,2,,,,
45,up,Pochill,Porqué,45,3,60,,,,
46,up,Nino Katamadze & Insight,Violets,47,34,34,,,,
47,up,Tobi King,Loli Mou,48,2,56,,,,
48,-,Ruben Sasuntsi,Heli Qno,-,24,1,,,,
49,up,Wardruna,Fehu,75,12,13,,,,
50,up,Nino Katamadze & Insight,Lulaluleia,51,40,34,,,,
51,up,Nino Katamadze & Insight,I Came,52,13,34,,,,
52,up,Oscar Benton,Bensonhurst Blues,65,6,52,,,,
53,up,Nino Katamadze & Insight,Cabaret,54,46,34,,,,
54,up,Nino Katamadze & Insight,I Will Come as a Snow,55,47,34,,,,
55,down,A-STAR,Nana Riddim (feat. French Nana),11,11,2,,,,
56,-,Anna Azatyan,Adajio,-,27,1,,,,
57,-,Folk ensemble «Hutsuly»,Playing Tsymbaly and Bubon,-,57,1,,,,
58,down,Nino Katamadze & Insight,Once in the Street,57,14,18,,,,
59,down,Александр Морозов,Фантазер,58,3,52,,,,
60,down,Dakh Daughters,Куба,59,24,51,,,,
61,up,Армен Геворкян,Очаровашка,84,61,2,,,,
62,down,Dakh Daughters,Папіроси,60,18,52,,,,
63,down,Manish Vyas,Shivoham,53,30,2,,,,
64,down,Dakh Daughters,Людина,63,10,47,,,,
65,up,Dakh Daughters,Lmd,66,20,51,,,,
66,up,Dakh Daughters,Візьми,67,47,47,,,,
67,down,Giorgos Mazonakis,Savvato,37,24,25,,,,
68,up,Dakh Daughters,Oh God,69,51,44,,,,
69,up,Manu Chao,Bongo Bong,70,1,50,,,,
70,up,Taisiya Povaliy,Пiсня Про Матiр,71,23,54,,,,
71,up,Aleksandr Serov,Ты Меня Любишь,72,15,46,,,,
72,up,Dakh Daughters,Sept Verres,73,54,40,,,,
73,up,Dakh Daughters,If,74,55,39,,,,
74,up,Moreza,Miss Guitar,76,17,31,,,,
75,up,Dakh Daughters,Кактус,78,58,36,,,,
76,up,Cc Catch,Heaven and Hell,79,17,38,,,,
77,up,Estas Tonne,The Song of the Golden Dragon,80,35,23,,,,
78,down,Madi Das,Bhaja Govindam (feat. Jahnavi Harrison),8,8,2,,,,
79,up,"Моршинська, The Maneken, Onuka, DakhaBrakha & Katya Chilly",Голос води,81,2,32,,,,
80,down,Fireboy DML,Lifestyle,61,61,2,,,,
81,down,The Dead South,The Recap,64,64,2,,,,
82,-,Ислам Мальсуйгенов & Зульфия Чотчаева,Стоп музыка,-,11,1,,,,
83,-,Любов Чайковська,Намалюй Мені Ніч  (1965),-,6,1,,,,
84,-,Жіночий Вокальний Квартет Та Інструментальний Ансамбль П/К М. Скорика,Не Топчіть Конвалій  (1965),-,34,1,,,,
85,down,Международный Оркестр,SU - Союз Советской Социалистической Республики - Гимн Советского Союза - Государственный гимн СССР 1977-1991 (Спетая Версия),46,10,4,,,,
86,down,Hamza Namira,Dari Ya Alby,49,49,2,,,,
87,down,Rexxie & MohBad,Kpk (Ko Por Ke),50,50,2,,,,
88,down,Secret Garden,Adagio,82,13,43,,,,
89,down,Oleh Skrypka,Carol of the Bells,88,13,41,,,,
90,-,Ислам Итляшев,Салам алейкум братьям,-,8,15,,,,
91,-,Pharaoh's Daughter,Shnirele Perele,-,81,1,,,,
92,-,Kali,La Grev Bare Mwen,-,83,1,,,,
93,-,Xece,Keyfa Min Ji Tere Tê,-,87,1,,,,
94,down,Light In Babylon,Hinech Yafa,41,41,2,,,,
95,down,Mikhail Shufutinskiy,Еврейский портной (Live),20,6,11,,,,
96,-,Eliott Tordo Erhu,The Last of Us,-,91,1,,,,
97,-,Omar Kamal,Tango De Amor,-,92,1,,,,
98,down,DJ Tunez & Olamide,Require,42,42,2,,,,
99,down,Zhenya Lubich,Russian Girl,31,8,10,,,,
100,down,Manish Vyas,Tumi Bhaja Re Mana,99,22,2,,,,
