Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Demis Roussos,From Souvenirs to Souvenirs,9,1,93,,,,
2,down,Султан Лагучев,Горький вкус,1,1,29,,,,
3,up,DakhaBrakha,Karpatskyi Rep,12,1,83,,,,
4,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,1,90,,,,
5,down,Secret Garden,Song from a Secret Garden,4,1,93,,,,
6,down,Nino Katamadze & Insight,Once in the Street,3,1,68,,,,
7,down,Nino Katamadze & Insight,Once in the Street,5,1,93,,,,
8,up,Ислам Итляшев,Она любила розы,14,1,49,,,,
9,up,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,11,1,92,,,,
10,down,Murat Tkhagalegov,Я с ней кайфую,6,2,31,,,,
11,up,Nino Katamadze & Insight,Olei,13,1,93,,,,
12,up,Goran Bregovic,Ne Siam Kurve Tuke Sijam Prostitutke,55,12,2,,,,
13,up,DakhaBrakha,Baby,19,1,93,,,,
14,up,Deva Premal,Gayatri Mantra,15,2,79,,,,
15,up,DakhaBrakha,Specially for You,21,4,93,,,,
16,up,Goran Bregovic,"Ederlezi (BOF ""Le temps des gitans"")",75,16,2,,,,
17,up,Ислам Мальсуйгенов & Зульфия Чотчаева,Стоп музыка,40,11,9,,,,
18,up,DakhaBrakha,Kolyskova,23,4,90,,,,
19,up,DakhaBrakha,Sukhyi Dub,24,3,91,,,,
20,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,39,1,84,,,,
21,up,DakhaBrakha,Tjolky,25,14,93,,,,
22,up,Канги,Эйя,32,1,31,,,,
23,up,Nino Katamadze & Insight,Suliko,26,8,62,,,,
24,up,Nino Katamadze & Insight,Olei,27,1,62,,,,
25,up,DakhaBrakha,Please Don't Cry,29,7,93,,,,
26,up,DakhaBrakha,Buvayte Zdorovi,30,7,93,,,,
27,up,DakhaBrakha,Монах,33,1,82,,,,
28,up,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,36,10,89,,,,
29,-,Marcos Otero,Hafla,-,29,1,,,,
30,up,The One World Ensemble,Ще Не Вмерла Українa (Українські Гімн - України),42,7,91,,,,
31,-,Mae McKenna,Only Time,-,31,1,,,,
32,up,Tobi King,Loli Mou,41,2,84,,,,
33,up,Skryabin,Бандерштатівські коломийки (Live),35,10,3,,,,
34,up,Oleh Skrypka,Christmas Carol (Radio Edit),44,3,89,,,,
35,-,Wardruna,Solringen,-,16,10,,,,
36,up,Nino Katamadze & Insight,Beauty,47,27,62,,,,
37,-,DakhaBrakha,Zhaba,-,8,91,,,,
38,up,Казим Шидаков,Гордая леди,72,38,2,,,,
39,up,Pochill,Porqué,49,3,87,,,,
40,-,Wizkid,Essence,-,6,1,,,,
41,up,Nino Katamadze & Insight,Violets,50,14,64,,,,
42,-,DakhaBrakha,Khyma,-,42,3,,,,
43,up,Nino Katamadze & Insight,Calm,52,20,32,,,,
44,-,Артур Саркисян,Рапапам,-,44,1,,,,
45,-,Аркадий Кобяков,А над лагерем ночь,-,45,1,,,,
46,up,Аюб Вахарагов,"1ай, индиский чай",51,3,2,,,,
47,up,Oleh Skrypka,Christmas Carol,54,14,88,,,,
48,-,Yves Montand,Les feuilles mortes,-,48,1,,,,
49,up,Sacred Spirit,Ly-O-Lay Ale Loya (The Counterclockwise Circle Dance),89,49,4,,,,
50,up,Александр Морозов,Фантазер,56,3,79,,,,
51,-,The Popular Orchestra & Theodorakis,Zorba,-,51,1,,,,
52,up,Nino Katamadze & Insight,Violets,57,34,62,,,,
53,up,Nino Katamadze & Insight,I Came,59,13,62,,,,
54,-,Georgian People,Rachuli (feat. Bani),-,8,1,,,,
55,up,Oscar Benton,Bensonhurst Blues,60,6,77,,,,
56,up,Nino Katamadze & Insight,Lulaluleia,61,40,62,,,,
57,up,Василь Зінкевич & Назарій Яремчук,Червона Рута (1970) [feat. Анс. Смерічка],98,17,3,,,,
58,up,Nino Katamadze & Insight,Once in the Street,62,14,46,,,,
59,up,Nino Katamadze & Insight,Cabaret,63,46,62,,,,
60,-,Small Doctor,Mandeman (feat. Davido) [Remix],-,60,1,,,,
61,-,Аркадий Кобяков,Я лишь прохожий,-,38,1,,,,
62,up,Nino Katamadze & Insight,I Will Come as a Snow,64,47,62,,,,
63,up,Dakh Daughters,Куба,69,24,79,,,,
64,up,Dakh Daughters,Папіроси,71,18,80,,,,
65,up,Dakh Daughters,Людина,73,10,75,,,,
66,up,Aleksandr Serov,Ты Меня Любишь,76,15,73,,,,
67,down,Deva Premal,Jai Radha Madhav,10,2,86,,,,
68,down,Spiritual Seasons,Villeman,34,26,2,,,,
69,up,Georgian People,Gandagana (Deluxe Edition),96,25,5,,,,
70,down,Nadezhda Kadysheva & Zolotoe Koltso Ensemble,Широка река,38,16,14,,,,
71,down,Vakhtang Kikabidze,Косточка (Live),53,23,6,,,,
72,-,Deva Premal,Nandana Gopala (Remastered),-,72,1,,,,
73,down,Riccardo Fogli,Storie di tutti I giorni,22,12,85,,,,
74,down,Arash,One Night in Dubai (feat. Helena),58,5,32,,,,
75,up,Dakh Daughters,Lmd,77,20,79,,,,
76,down,Matt White,Where Is My Mind?,7,7,2,,,,
77,up,BUCK-TICK,Villain,81,77,2,,,,
78,-,Тимерболат,Погасли свечи,-,7,1,,,,
79,down,Dakh Daughters,Візьми,78,47,74,,,,
80,-,Irma,I Know,-,36,33,,,,
81,-,Аркадий Кобяков,Судьбе назло,-,47,1,,,,
82,-,Cesária Évora,Regresso (Avec Caetano Veloso),-,13,1,,,,
83,-,Cesária Évora,Africa Nossa (en duo avec Ismaël Lô),-,14,1,,,,
84,down,Samysam Beats,Warrior,17,17,2,,,,
85,down,Afrika,Googoola,82,82,2,,,,
86,-,Cesária Évora,É Doce Morrer No Mar (Avec Marisa Monte),-,16,1,,,,
87,-,Эльдар Агачев,Хижина,-,26,1,,,,
88,down,Moreza,Miss Guitar,31,17,50,,,,
89,down,Dakh Daughters,Oh God,83,51,70,,,,
90,-,Cesária Évora,Elle Chante (Avec Bernard Lavilliers),-,61,1,,,,
91,-,Cesária Évora,Um Pincelada (Avec Cali),-,64,1,,,,
92,-,Cesária Évora & Kayah,Embarcacao (Radio Edit),-,68,1,,,,
93,down,Alican,Yandim Ay Aman,43,41,6,,,,
94,down,World Anthems Orchestra,Switzerland - Schweizer Psalm - Swiss National Anthem ( Swiss Psalm ),8,8,2,,,,
95,down,Manu Chao,Bongo Bong,84,1,76,,,,
96,down,Jesse Cook,Fall At Your Feet,16,16,3,,,,
97,down,Jesse Cook,Luna Llena,18,18,3,,,,
98,down,Haissmavourk Choir & Karineh Avetissian,Ter Voghormya (God Forgive Us),20,20,3,,,,
99,-,Hermanos Gutiérrez,Hombre Honrado,-,99,1,,,,
100,down,Taisiya Povaliy,Пiсня Про Матiр,85,23,79,,,,
