Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Emil Khachaturyan,Neverending Story,-,1,1,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),4,1,2,,,,
3,-,Mohamed Ali,Raks Jasmin,-,3,1,,,,
4,down,Nino Katamadze & Insight,Once in the Street,2,1,2,,,,
5,-,Mikhail Shufutinskiy,Мама ушла,-,5,1,,,,
6,up,Secret Garden,Song from a Secret Garden,6,1,2,,,,
7,up,Эгилс Страуме & Эстрадный оркестр Латвийского телевидения и радио п/у Гунарса Розенбергса,"Мелодия (из к/ф ""Долгая дорога в дюнах"")",61,1,2,,,,
8,-,Emil Khachaturyan,The Leap,-,8,1,,,,
9,-,Mikhail Krug,Я знаю Вас (Live),-,9,1,,,,
10,down,Demis Roussos,From Souvenirs to Souvenirs,1,1,2,,,,
11,-,Christy Essien,You Can't Change a Man,-,11,1,,,,
12,-,Vyacheslav Khursenko,I Am Back,-,12,1,,,,
13,-,Pochill,Porqué,-,3,1,,,,
14,down,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,7,1,2,,,,
15,-,Emil Khachaturyan,Isedora(Didula),-,15,1,,,,
16,down,Nino Katamadze & Insight,Olei,9,1,2,,,,
17,down,Rozhdestvo,Так хочется жить,10,1,2,,,,
18,down,Kpm National Anthems,National Anthem of Ukraine (Sce Ne Vmerla Ukrajiny),3,3,2,,,,
19,up,DakhaBrakha,Karpatskyi Rep,19,1,2,,,,
20,up,The Dead South,That Bastard Son,22,20,2,,,,
21,down,Rozhdestvo,Так хочется жить,12,1,2,,,,
22,-,Moreza,Miss Guitar,-,17,1,,,,
23,down,DakhaBrakha,Baby,13,1,2,,,,
24,down,DakhaBrakha,Specially for You,16,4,2,,,,
25,-,Марина Парусникова,Бабушки-заюшки,-,25,1,,,,
26,down,Zheka,Пить с ней вино,5,5,2,,,,
27,down,DakhaBrakha,Kolyskova,18,4,2,,,,
28,down,DakhaBrakha,Sukhyi Dub,20,3,2,,,,
29,up,Anna German & Melodiya,Надежда,66,19,2,,,,
30,down,DakhaBrakha,Tjolky,27,14,2,,,,
31,up,DakhaBrakha,Zhaba,31,8,2,,,,
32,-,Дмитрий Гревцев,А я еду домой,-,32,1,,,,
33,up,Mikhail Shufutinskiy,Третье сентября (Live),33,3,2,,,,
34,up,The Dead South,In Hell I'll Be in Good Company,73,10,2,,,,
35,down,Thebest Kingmalandro,Raconte Pas Ta Vie,8,8,2,,,,
36,-,Vahram Vazyan,Любовь и боль,-,36,1,,,,
37,-,Михаил Круг,Девочка-пай,-,37,1,,,,
38,up,DakhaBrakha,Please Don't Cry,41,7,2,,,,
39,down,Thebest Kingmalandro,Madonas,17,17,2,,,,
40,-,Sergey Skachkov & Zemlyane,Трава у дома,-,40,1,,,,
41,down,Sergio & Luciano Romain,Sincero,21,21,2,,,,
42,-,Nicolae Guta & Sorina,Nunta,-,42,1,,,,
43,down,Sergio,Dime (feat. Rico Coco),23,23,2,,,,
44,-,Zheka,Пить с ней вино,-,44,1,,,,
45,-,Oleh Skrypka,Christmas Carol (Radio Edit),-,3,1,,,,
46,down,DakhaBrakha,Buvayte Zdorovi,42,7,2,,,,
47,down,"Sergio, Luciano Romain & Stefanio Lima",Sabor (feat. Eli Pkl & Rico Coco),25,25,2,,,,
48,down,Sergio,Alegria (feat. Saï Saï),29,29,2,,,,
49,up,Ислам Итляшев,Салам алейкум братьям,57,1,2,,,,
50,up,Alexander Rozenbaum,Вальс-бостон,62,23,2,,,,
51,up,"Harp Duet ""Sharm""","Music from the film ""Long Road in the Dunes""",64,18,2,,,,
52,up,Zemlyane,Трава у дома,63,4,2,,,,
53,-,Irina Krug,Вот и все,-,53,1,,,,
54,-,Tobi King,Loli Mou,-,2,1,,,,
55,up,The One World Ensemble,Ще Не Вмерла Українa (Українські Гімн - України),65,7,2,,,,
56,down,Zheka,Айфон,40,35,2,,,,
57,-,The Barry Sisters,Чирибим-чирибом,-,6,1,,,,
58,up,Anna German & Orchestra of Goskino of USSR,Когда цвели сады,71,58,2,,,,
59,-,Gera Grach,Я молодой,-,49,1,,,,
60,-,Peruzzi,Majesty,-,60,1,,,,
61,-,Vakhtang Kikabidze,Песня о Тбилиси,-,61,1,,,,
62,up,Mikhail Krug,Vladimir Central (Live),98,30,2,,,,
63,-,The Barry Sisters,Купите папиросы,-,63,1,,,,
64,-,"Gruppa ""Veter Vremeni""",Под небом Парижа,-,64,1,,,,
65,up,Italia,Nostalgia Canaglia,67,65,2,,,,
66,-,Artur,Забыть нельзя,-,66,1,,,,
67,-,Deva Premal,Gayatri Mantra,-,2,1,,,,
68,-,Vyacheslav Khursenko,At the Kiev Railway Station,-,68,1,,,,
69,-,Deva Premal,Gayatri Mantra (Bonus Track),-,18,1,,,,
70,-,Vyacheslav Khursenko,Really,-,70,1,,,,
71,-,Vyacheslav Khursenko,Neverended Fire,-,71,1,,,,
72,-,Taisiya Povaliy,Пiсня Про Матiр,-,23,1,,,,
73,-,Vyacheslav Khursenko,No Need,-,73,1,,,,
74,-,Cherny Kofe,Владимирская Русь,-,74,1,,,,
75,-,Vyacheslav Khursenko,God Bless,-,75,1,,,,
76,-,DakhaBrakha,Пливе човен,-,26,1,,,,
77,down,Italia,Bella Mia,68,18,2,,,,
78,down,Muslim Magomaev,Надежда,75,75,2,,,,
79,up,Khaled,Aicha,79,79,2,,,,
80,down,Zheka,Кукушка,43,43,2,,,,
81,up,"Iosif Kobzon, Pop Symphony Orchestra and the Central Television and All-Union Radio & Московский хор молодежи и студентов",И вновь продолжается бой,81,81,2,,,,
82,down,Mikhail Shufutinskiy,Как же быть с любовью,45,45,2,,,,
83,down,Manu Chao,Bongo Bong,14,1,2,,,,
84,-,Юрій Гуляєв,Києве Мій (1962),-,1,1,,,,
85,down,Zheka,Вдыхая друг друга,49,49,2,,,,
86,down,Nice Life,Ta Bater,52,45,2,,,,
87,down,Elena Kamburova,Я такое дерево...,54,54,2,,,,
88,up,Muslim Magomaev,Синяя вечность,99,33,2,,,,
89,down,Alan Sorrenti,Figli delle stelle,24,24,2,,,,
90,up,Mikhail Shufutinskiy,Пальма-де-Майорка (Live),100,1,2,,,,
91,-,Mikhail Krug,"For You, My Last Love (feat. Irina Krug)",-,17,1,,,,
92,-,Oleh Skrypka,Christmas Carol,-,14,1,,,,
93,-,DakhaBrakha,Монах,-,1,1,,,,
94,down,Claudio Baglioni,Mille Giorni Di Te e Di Me,26,26,2,,,,
95,down,Raf,Sei La Più Bella Del Mondo,28,28,2,,,,
96,down,Iosif Kobzon,Доченька,37,20,2,,,,
97,down,Alexander Rozenbaum,Братан,46,46,2,,,,
98,down,Александр Морозов,Фантазер,11,3,2,,,,
99,-,Mikhail Krug,Domes,-,39,1,,,,
100,down,Pesni Nashego Veka,Люди идут по свету,47,47,2,,,,
