Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Chao,Me Gustas Tu,3,1,95,,,,
2,down,YARMAK,RAGNAROK,1,1,7,,,,
3,down,DakhaBrakha,Karpatskyi Rep,2,1,179,,,,
4,up,DakhaBrakha,Baby,7,1,190,,,,
5,up,Международный Оркестр,UA - Украина  - Ще не вмерла України - Украинский национальный гимн (Спетая Версия),5,1,94,,,,
6,-,Shakti,"Las Palmas (feat. Shankar Mahadevan, Zakir Hussain & John McLaughlin)",-,6,1,,,,
7,up,Deva Premal,Gayatri Mantra,8,2,172,,,,
8,up,Юрій Гуляєв,Києве Мій (1962),9,1,116,,,,
9,up,DakhaBrakha,Specially for You,13,4,189,,,,
10,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,14,1,178,,,,
11,-,"Shankar Mahadevan, ザキール・フセイン & ジョン・マクラフリン",Mohanam,-,11,1,,,,
12,up,DakhaBrakha,Kolyskova,15,4,186,,,,
13,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],21,2,33,,,,
14,up,Deva Premal,Jai Radha Madhav,16,2,180,,,,
15,-,Shakti,"Karuna (feat. Shankar Mahadevan, Zakir Hussain & John McLaughlin)",-,15,1,,,,
16,up,DakhaBrakha,Sukhyi Dub,18,3,187,,,,
17,-,Shakti,"Shrini’s Dream (feat. Shankar Mahadevan, Zakir Hussain & John McLaughlin)",-,17,1,,,,
18,up,DakhaBrakha,Tjolky,19,14,188,,,,
19,up,DakhaBrakha,Zhaba,23,8,187,,,,
20,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),24,1,188,,,,
21,up,DakhaBrakha,Please Don't Cry,25,7,188,,,,
22,up,Demis Roussos,From Souvenirs to Souvenirs,26,1,191,,,,
23,up,The One World Ensemble,Ще Не Вмерла Українa (Українські Гімн - України),27,7,189,,,,
24,down,DakhaBrakha,Монах,6,1,175,,,,
25,up,Happy Birthday,Happy Birthday,29,1,108,,,,
26,-,DakhaBrakha,Пливе човен,-,26,9,,,,
27,up,Skryabin,Kolomyіky (Live),30,1,63,,,,
28,up,DakhaBrakha,Buvayte Zdorovi,32,7,188,,,,
29,up,Pochill,Porqué,33,3,181,,,,
30,-,Azadeh Mahdavi Azad,Et Si Tu N'existais Pas,-,16,1,,,,
31,-,BOBI & BOBA,Bobi-Boba,-,1,8,,,,
32,down,Міжнародний Oркестр,UA - Україна - Ще не вмерли України ні слава ні воля - Український національний гімн (Співала Версия),4,2,79,,,,
33,-,"Тріо бандуристок: Н.Павленко, В.Третьякова, Т.Поліщук",Гуцулка Ксеня,-,33,1,,,,
34,up,Oscar Benton,Bensonhurst Blues,35,6,168,,,,
35,-,MALINDA,Drunken Sailor (feat. Bobby Waters),-,9,11,,,,
36,up,Tobi King,Loli Mou,38,2,180,,,,
37,-,"Yannick Chris, Stefanio Lima & DJ Pingusso",Dosé (Lyon New Year’s Festival Song),-,37,1,,,,
38,up,Александр Морозов,Фантазер,40,3,175,,,,
39,-,The Barry Sisters,Chirbim chirbom,-,21,5,,,,
40,up,Secret Garden,Song from a Secret Garden,43,1,190,,,,
41,up,Victor Démé,Yafaké,54,41,2,,,,
42,-,Sawubona,Tili Tili Bom (feat. Dianna Bellerose) [Russia],-,42,1,,,,
43,-,KumarPrasat & MargotReisinger,Meditation On Ganga,-,43,1,,,,
44,-,Международный Оркестр,SU - Союз Советской Социалистической Республики - Гимн Советского Союза - Государственный гимн СССР 1977-1991 (Спетая Версия),-,10,14,,,,
45,-,Alla Ioshpe & Stahan Rakhimov,Shalom,-,45,3,,,,
46,up,The Dead South,In Hell I'll Be in Good Company,49,10,87,,,,
47,up,OMFO,Magic Mamaliga,52,1,46,,,,
48,up,DakhaBrakha,Весна,55,6,44,,,,
49,up,Loud Urban Choir,Bloody Samaritan (Cover),57,5,51,,,,
50,up,"Моршинська, The Maneken, Onuka, DakhaBrakha & Katya Chilly",Голос води,58,2,71,,,,
51,-,Azam Ali & Loga R. Torkian,Dunya,-,51,1,,,,
52,up,Dakh Daughters,Lmd,59,20,146,,,,
53,-,Hutsul Planet,Мелодія сопілки,-,9,1,,,,
54,up,Manu Chao,Bongo Bong,60,1,145,,,,
55,down,Megi Gogitidze,Me Dagajere,31,31,2,,,,
56,-,アストル・ピアソラ,Libertango,-,34,1,,,,
57,up,Dakh Daughters,Куба,61,24,152,,,,
58,up,Dakh Daughters,Людина,62,10,145,,,,
59,up,Dakh Daughters,Папіроси,63,18,144,,,,
60,-,Українські вечорниці,Чорнобривці,-,60,3,,,,
61,up,Aleksandr Serov,Ты Меня Любишь,64,15,136,,,,
62,up,Dakh Daughters,Візьми,65,47,120,,,,
63,up,Conjure One,Tears from the Moon (feat. Sinead O'Connor),66,6,110,,,,
64,up,Jahnavi Harrison,Mayapur Dawn (Gaurahari),81,64,2,,,,
65,up,Dakh Daughters,Oh God,67,51,108,,,,
66,up,Moreza,Miss Guitar,68,17,91,,,,
67,up,Dakh Daughters,Sept Verres,69,54,92,,,,
68,up,Dakh Daughters,If,70,55,87,,,,
69,up,Любов Чайковська,Намалюй Мені Ніч  (1965),80,6,29,,,,
70,down,Hanna Kozakova,National Anthem of Children of Ukraine,20,20,2,,,,
71,-,Glocal Orchestra,Ukraine - Shche ne Vmerly Ukrainy ni Slava ni Volya - Ukrainian National Anthem (Ukraine’s Glory Hasn’t Perished) [Sung],-,12,23,,,,
72,up,Taisiya Povaliy,Пiсня Про Матiр,74,23,115,,,,
73,down,Danheim,Ivar's Revenge,12,7,40,,,,
74,down,Тимерболат,Война,56,6,5,,,,
75,down,Manu Chao & spedup trends,Me Gustas Tu (Sped Up Version),17,17,6,,,,
76,-,Giorgos Mazonakis,Gucci Forema,-,4,13,,,,
77,-,Riccardo Fogli,Storie di tutti I giorni,-,12,179,,,,
78,up,Dakh Daughters,Кактус,78,58,73,,,,
79,-,King Promise,Terminator,-,75,1,,,,
80,down,Danheim & Heldom,Runamal,10,10,2,,,,
81,down,Cirque du Soleil,Valsapena,11,11,2,,,,
82,down,DJ NICK PROJECT,Dj Remix Paling Santuy Bikin Tentram,71,71,2,,,,
83,down,Clxusmvnn,Sponge808,72,72,2,,,,
84,-,Юлія Пашковська,Троянди На Пероні  (1967),-,19,1,,,,
85,down,Oded Melchner,Rozhinkes Mit Mandlen,73,73,2,,,,
86,-,Pawl D Beats,Viking Music (Blood Revenge),-,13,9,,,,
87,down,Danheim,Berserkir,37,27,11,,,,
88,-,Rza İgidoğlu,Su Görende,-,55,1,,,,
89,-,Zapovid,Водограй,-,59,1,,,,
90,-,Sidor Belarsky & Alexandre Labinsky,A Nigun,-,61,1,,,,
91,-,T.Love,Chłopaki Nie Płaczą,-,64,1,,,,
92,down,Danheim,Hefna,39,36,7,,,,
93,down,Sandy Lee,Paradise,44,44,2,,,,
94,down,Wayne Jones & Amy Hayashi-Jones,Dolce nonna,34,34,6,,,,
