Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHUMEI,Біля тополі,1,1,22,,,,
2,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],2,1,49,,,,
3,up,Султан Лагучев,Горький вкус,4,1,80,,,,
4,up,Міжнародний Oркестр,UA - Україна - Ще не вмерли України ні слава ні воля - Український національний гімн (Співала Версия),6,2,38,,,,
5,up,DakhaBrakha,Karpatskyi Rep,5,1,136,,,,
6,up,SHUMEI,Вона була така (acoustick),84,4,17,,,,
7,up,Secret Garden,Song from a Secret Garden,7,1,147,,,,
8,up,Tobi King,Loli Mou,17,2,136,,,,
9,up,Omah Lay & Justin Bieber,Attention,48,5,7,,,,
10,down,SHUMEI,Тривога,3,3,23,,,,
11,down,Nino Katamadze & Insight,Once in the Street,8,1,145,,,,
12,up,Международный Оркестр,UA - Украина  - Ще не вмерла України - Украинский национальный гимн (Спетая Версия),28,1,50,,,,
13,down,Loud Urban Choir,Bloody Samaritan (Cover),9,5,16,,,,
14,down,Demis Roussos,From Souvenirs to Souvenirs,11,1,147,,,,
15,down,Nino Katamadze & Insight,Once in the Street,13,1,121,,,,
16,down,DakhaBrakha,Baby,14,1,146,,,,
17,up,Manu Chao,Me Gustas Tu,37,1,51,,,,
18,down,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,15,1,145,,,,
19,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),16,1,144,,,,
20,up,Murat Tkhagalegov,Я с ней кайфую,40,2,81,,,,
21,up,Deva Premal,Jai Radha Madhav,21,2,136,,,,
22,down,Nino Katamadze & Insight,Olei,18,1,145,,,,
23,down,Nino Katamadze & Insight,Olei,20,4,78,,,,
24,down,Ислам Итляшев,Она любила розы,22,1,98,,,,
25,down,DakhaBrakha,Please Don't Cry,23,7,144,,,,
26,up,DakhaBrakha,Весна,35,6,13,,,,
27,down,Deva Premal,Gayatri Mantra,24,2,128,,,,
28,down,DakhaBrakha,Kolyskova,10,4,142,,,,
29,down,Jalsomino,Чорнобаївка,12,2,21,,,,
30,down,DakhaBrakha,Specially for You,25,4,145,,,,
31,down,DakhaBrakha,Sukhyi Dub,27,3,143,,,,
32,down,DakhaBrakha,Tjolky,30,14,144,,,,
33,down,Юрій Гуляєв,Києве Мій (1962),19,1,72,,,,
34,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,31,1,137,,,,
35,up,Oscar Benton,Bensonhurst Blues,76,6,125,,,,
36,down,DakhaBrakha,Zhaba,32,8,143,,,,
37,down,The One World Ensemble,Ще Не Вмерла Українa (Українські Гімн - України),34,7,145,,,,
38,down,Nino Katamadze & Insight,Olei,36,1,115,,,,
39,up,DakhaBrakha,Buvayte Zdorovi,39,7,144,,,,
40,-,Joystock,Epic,-,40,4,,,,
41,up,Nino Katamadze & Insight,Suliko,41,8,115,,,,
42,up,DakhaBrakha,Монах,42,1,133,,,,
43,up,Канги,Эйя,43,1,81,,,,
44,up,Happy Birthday,Happy Birthday,44,1,64,,,,
45,-,Mehdi Yarrahi,Azan,-,31,12,,,,
46,up,Skryabin,Kolomyіky (Live),49,1,28,,,,
47,up,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,51,10,141,,,,
48,down,Pochill,Porqué,47,3,137,,,,
49,up,Nino Katamadze & Insight,Land of Flowers,52,14,60,,,,
50,up,Oleh Skrypka,Christmas Carol (Radio Edit),53,3,141,,,,
51,down,Аюб Вахарагов,Индийский чай,26,2,45,,,,
52,up,Riccardo Fogli,Storie di tutti I giorni,54,12,137,,,,
53,up,Delerium,Silence (Niels Van Gogh vs. Thomas Gold Remix) [feat. Sarah McLachlan],82,35,3,,,,
54,up,Nino Katamadze & Insight,Beauty,55,27,114,,,,
55,up,Nino Katamadze & Insight,Violets,58,14,115,,,,
56,up,Nino Katamadze & Insight,Calm,60,20,82,,,,
57,-,Spasinnya MUSIC,"Боже, Україну спаси!",-,27,2,,,,
58,up,Oleh Skrypka,Christmas Carol,65,14,138,,,,
59,-,LillyC,Love Nwantiti,-,26,3,,,,
60,-,Valeriy Semin & Gruppa Bely Den,Галина,-,37,4,,,,
61,-,Mikl,TOUT DOUCEMENT (Dj Tyson Remix),-,61,1,,,,
62,up,Александр Морозов,Фантазер,67,3,131,,,,
63,-,"Коллектив ""Колокольные звоны""",Праздничный колокольный звон №2,-,31,3,,,,
64,up,Conjure One,Tears from the Moon (feat. Sinead O'Connor),68,6,68,,,,
65,-,Antwerp Gipsy Ska Orchestra,Tuttilegal,-,65,1,,,,
66,up,Nino Katamadze & Insight,Violets,72,34,113,,,,
67,up,Irma,I Know,73,36,80,,,,
68,up,Nino Katamadze & Insight,Once in the Street,74,14,92,,,,
69,up,Nino Katamadze & Insight,I Came,75,13,111,,,,
70,-,Artem Uzunov,I Wanna DumTek,-,13,2,,,,
71,down,Ислам Мальсуйгенов & Зульфия Чотчаева,Стоп музыка,62,11,21,,,,
72,-,Sami Yusuf,Nasimi,-,72,1,,,,
73,-,Elvina Mustafazadeh,Sanki Buz (feat. MC Murad),-,73,1,,,,
74,-,Анатолій Солов'яненко,Дивлюсь я на небо,-,74,1,,,,
75,up,Nino Katamadze & Insight,Lulaluleia,77,40,109,,,,
76,up,Nino Katamadze & Insight,Cabaret,81,46,108,,,,
77,up,Nino Katamadze & Insight,I Will Come as a Snow,83,47,104,,,,
78,up,"Folk Song & Dance Ensemble Suzirya""","Play Sopilka, Play!",92,78,2,,,,
79,-,Vika,Ой У Лузі,-,31,1,,,,
80,-,Oscar Benton,Took Me a Long Time,-,77,1,,,,
81,-,Cirque du Soleil,Alegria,-,40,1,,,,
82,down,Skryabin,Бандерштатівські коломийки (Live),29,10,13,,,,
83,-,Peia,Blessed We Are,-,79,1,,,,
84,-,Omani Nagi,GrandFather Sun (feat. Wais Khoram),-,84,1,,,,
85,up,Dakh Daughters,Lmd,97,20,114,,,,
86,-,Giles Bryant,Mother I Feel You,-,86,1,,,,
87,-,Ансамбль Водограй,Три Трембіти  (1982),-,87,1,,,,
88,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,64,35,3,,,,
89,-,Shimshai & Susana,Sirenita Bobinzana,-,89,1,,,,
90,up,Manu Chao,Bongo Bong,99,1,112,,,,
91,up,Dakh Daughters,Куба,100,24,120,,,,
92,down,Deva Premal,Om Namo,56,36,8,,,,
93,down,DakhaBrakha,Соловей,70,22,2,,,,
94,down,LADA,Ой у вишневому саду,45,32,5,,,,
95,down,Timur Mucuraev,Если духом ты слаб,63,23,7,,,,
96,-,Dakh Daughters,Людина,-,10,114,,,,
97,down,Арсен Шахунц,С днём рождения!,38,13,20,,,,
98,-,The Dead South,In Hell I'll Be in Good Company,-,10,53,,,,
99,-,Dakh Daughters,Папіроси,-,18,117,,,,
100,-,Aleksandr Serov,Ты Меня Любишь,-,15,106,,,,
