Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Iosif Kobzon,День Победы,1,1,2,,,,
2,up,Nino Katamadze & Insight,Once in the Street,3,1,3,,,,
3,up,Iosif Kobzon & Эстрадно-симфонический оркестр Центрального телевидения и Всесоюзного радио,День Победы,48,3,2,,,,
4,down,Nino Katamadze & Insight,Once in the Street,2,1,28,,,,
5,up,Secret Garden,Song from a Secret Garden,5,1,28,,,,
6,up,Nino Katamadze & Insight,Olei,7,4,4,,,,
7,-,Carmen Consoli,L'Eccezione (Live MTV/Supersonic),-,7,1,,,,
8,up,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,10,1,28,,,,
9,up,Fatima,Самый нежный,57,9,2,,,,
10,up,Nino Katamadze & Insight,Olei,11,1,28,,,,
11,-,Di Fidl-Kapelye,Moldavian Bulgars,-,11,1,,,,
12,up,Filoi Gia Pada,Hronia Polla,78,12,2,,,,
13,-,Fanfare Ciocărlia,Moldavian Mood,-,13,1,,,,
14,up,Demis Roussos,From Souvenirs to Souvenirs,15,1,28,,,,
15,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),12,1,25,,,,
16,up,DakhaBrakha,Baby,16,1,28,,,,
17,up,Leningrad,Super Good,62,12,19,,,,
18,up,DakhaBrakha,Specially for You,18,4,28,,,,
19,up,Moreza,Miss Guitar,71,17,7,,,,
20,down,DakhaBrakha,Kolyskova,19,4,28,,,,
21,down,DakhaBrakha,Sukhyi Dub,20,3,28,,,,
22,-,Taisiya Povaliy,Пiсня Про Рушник,-,22,1,,,,
23,up,Taisiya Povaliy,Пiсня Про Матiр,84,23,18,,,,
24,down,DakhaBrakha,Tjolky,21,14,28,,,,
25,down,DakhaBrakha,Zhaba,23,8,28,,,,
26,down,DakhaBrakha,Монах,14,1,22,,,,
27,down,Deva Premal,Gayatri Mantra,24,2,22,,,,
28,down,DakhaBrakha,Please Don't Cry,26,7,28,,,,
29,-,Thanasis Vasilakis,Syrtaki,-,29,1,,,,
30,down,Nino Katamadze & Insight,Suliko,28,8,3,,,,
31,-,Mehdi Yarrahi,Azan,-,31,3,,,,
32,down,'נדב גדג,Golden Boy,17,17,2,,,,
33,down,DakhaBrakha,Buvayte Zdorovi,30,7,28,,,,
34,down,"Folk Song Band ""Ryabinushka""",Wide Dnieper Roars and Groans,25,25,2,,,,
35,down,Nino Katamadze & Insight,Olei,31,1,3,,,,
36,down,Deva Premal,Jai Radha Madhav,32,2,24,,,,
37,down,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,33,10,24,,,,
38,-,Iosif Kobzon,И вновь продолжается бой!,-,38,1,,,,
39,down,Yaroslav Evdokimov,Фантазёр,34,2,25,,,,
40,down,Nino Katamadze & Insight,Land of Flowers,35,14,4,,,,
41,up,Юрій Гуляєв,Києве Мій (1962),45,1,8,,,,
42,down,The One World Ensemble,Ще Не Вмерла Українa (Українські Гімн - України),38,7,26,,,,
43,down,Manu Chao,Rainin In Paradize,9,9,2,,,,
44,down,Nino Katamadze & Insight,Dance Under Umbrella,39,35,4,,,,
45,down,Moreza,Mystic Dancer,37,37,2,,,,
46,down,Nino Katamadze & Insight,Rain,40,36,4,,,,
47,down,Nino Katamadze & Insight,Ieli,41,37,4,,,,
48,down,Manu Chao,Bongo Bong,44,1,16,,,,
49,-,Instrumental,Hotel California,-,30,1,,,,
50,up,Nadezhda Kadysheva & Zolotoe Koltso Ensemble,Широка река,89,16,4,,,,
51,down,Oleh Skrypka,Christmas Carol (Radio Edit),43,3,24,,,,
52,-,Luigi Tenco,Mi sono innamorato di te,-,52,1,,,,
53,up,Wardruna,Voluspá (Skaldic Version),73,24,5,,,,
54,down,Nino Katamadze & Insight,Beauty,47,27,3,,,,
55,up,Tobi King,Loli Mou,75,2,19,,,,
56,-,"Yoga Music, Yoga & Yoga Sounds",Beautiful Morning,-,30,1,,,,
57,down,Nino Katamadze & Insight,Violets,49,14,4,,,,
58,down,Nino Katamadze & Insight,Sea Shore,50,42,4,,,,
59,down,Nino Katamadze & Insight,Calm,51,20,4,,,,
60,-,Cuppy,Gelato (feat. Zlatan),-,60,2,,,,
61,down,Pochill,Porqué,53,3,23,,,,
62,down,Nino Katamadze & Insight,Corridor,54,50,4,,,,
63,down,Oleh Skrypka,Christmas Carol,56,14,23,,,,
64,down,Nino Katamadze & Insight,Violets,58,34,3,,,,
65,down,Nino Katamadze & Insight,Lulaluleia,63,40,3,,,,
66,down,Nino Katamadze & Insight,I Came,64,13,3,,,,
67,-,DakhaBrakha,Torokh,-,8,4,,,,
68,up,Zolotoe Koltso Ensemble & Nadezhda Kadysheva,Ворожи не ворожи,91,35,2,,,,
69,down,Eyal Golan,Yafa Sheli,22,22,2,,,,
70,down,Eyal Golan & Sarit Hadad,(כשאת איתו (בהופעה בבלומפילד,27,27,2,,,,
71,down,Conjure One,Tears from the Moon (feat. Sinead O'Connor),65,6,21,,,,
72,down,Riccardo Fogli,Storie di tutti I giorni,66,12,20,,,,
73,down,Nino Katamadze & Insight,Cabaret,67,46,3,,,,
74,up,Avligite,"Bre, Petrunko",92,74,2,,,,
75,up,DakhaBrakha,Karpatskyi Rep,90,1,26,,,,
76,up,Wardruna,Solringen,76,16,2,,,,
77,up,Folk ensemble «Hutsuly»,Music to Sing / Hutsulka Dance,94,61,2,,,,
78,-,Tobi King,Loli Mou,-,60,1,,,,
79,down,Nino Katamadze & Insight,I Will Come as a Snow,68,47,3,,,,
80,down,Nino Katamadze & Insight,Once in the Street,70,14,4,,,,
81,down,HE3B,Get To Know Ya,8,8,2,,,,
82,down,Salvador Sobral,Ready for Love Again,4,4,2,,,,
83,down,Leonid Utesov,Случайный вальс,80,80,2,,,,
84,down,Irina Shvedova,Тучи в голубом,81,81,2,,,,
85,-,Dafina Zeqiri,Lule Lule (feat. Lumi B),-,45,1,,,,
86,-,Pelageya,Отжил я свой век (Духовный стих),-,47,1,,,,
87,-,Yasmin Levy,Una noche más,-,25,6,,,,
88,down,Военный оркестр Министерства Обороны СССР,День Победы,74,74,2,,,,
89,down,Образцовый военный оркестр Почётного караула Московского гарнизона,"Марш ""Прощание Славянки""",29,29,2,,,,
90,down,Oscar Benton,Bensonhurst Blues,77,6,17,,,,
91,-,Original Soundtrack from the Dance-Theatre Production,Epilogue,-,67,1,,,,
92,-,Original Soundtrack from the Dance-Theatre Production,Ivan and the Shcheznyk,-,68,1,,,,
93,down,Ислам Итляшев,Салам алейкум братьям,52,8,4,,,,
94,down,Dandara,Pororoca (feat. Anissa Damali),13,13,2,,,,
95,down,Dakh Daughters,Куба,86,24,17,,,,
96,down,Dakh Daughters,Папіроси,87,18,18,,,,
97,down,Jean Gabin,Quand On Se Promène Au Bord De L'Eau,6,6,2,,,,
98,down,Александр Морозов,Фантазер,88,3,16,,,,
99,down,Omer Adam,תפילה,59,59,2,,,,
100,up,Dakh Daughters,Lmd,100,20,17,,,,
