Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Chao,Me Gustas Tu,1,1,96,,,,
2,up,YARMAK,RAGNAROK,2,1,8,,,,
3,up,Международный Оркестр,UA - Украина  - Ще не вмерла України - Украинский национальный гимн (Спетая Версия),5,1,95,,,,
4,down,DakhaBrakha,Karpatskyi Rep,3,1,180,,,,
5,down,DakhaBrakha,Baby,4,1,191,,,,
6,-,Machel Montano & Super Blue,Soca Kingdom,-,6,1,,,,
7,up,Skryabin,Kolomyіky (Live),27,1,64,,,,
8,down,Deva Premal,Gayatri Mantra,7,2,173,,,,
9,up,Hutsul Planet,Мелодія сопілки,53,9,2,,,,
10,down,Юрій Гуляєв,Києве Мій (1962),8,1,117,,,,
11,-,Yaniv Ben Mashiach,ירושלים שלי לעד,-,11,1,,,,
12,down,DakhaBrakha,Specially for You,9,4,190,,,,
13,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,10,1,179,,,,
14,up,Secret Garden,Song from a Secret Garden,40,1,191,,,,
15,down,DakhaBrakha,Kolyskova,12,4,187,,,,
16,up,Azadeh Mahdavi Azad,Et Si Tu N'existais Pas,30,16,2,,,,
17,down,Deva Premal,Jai Radha Madhav,14,2,181,,,,
18,down,DakhaBrakha,Sukhyi Dub,16,3,188,,,,
19,up,Юлія Пашковська,Троянди На Пероні  (1967),84,19,2,,,,
20,down,DakhaBrakha,Tjolky,18,14,189,,,,
21,up,DakhaBrakha,Монах,24,1,176,,,,
22,-,Beast Beats,Nubians,-,22,1,,,,
23,down,DakhaBrakha,Zhaba,19,8,188,,,,
24,up,OMFO,Magic Mamaliga,47,1,47,,,,
25,down,DakhaBrakha,Please Don't Cry,21,7,189,,,,
26,down,Demis Roussos,From Souvenirs to Souvenirs,22,1,192,,,,
27,down,The One World Ensemble,Ще Не Вмерла Українa (Українські Гімн - України),23,7,190,,,,
28,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),20,1,189,,,,
29,down,Happy Birthday,Happy Birthday,25,1,109,,,,
30,-,Yaniv Ben Mashiach,Yerushalaim Sheli Laad,-,30,1,,,,
31,down,DakhaBrakha,Buvayte Zdorovi,28,7,189,,,,
32,down,Pochill,Porqué,29,3,182,,,,
33,up,Pawl D Beats,Viking Music (Blood Revenge),86,13,10,,,,
34,up,Glocal Orchestra,Ukraine - Shche ne Vmerly Ukrainy ni Slava ni Volya - Ukrainian National Anthem (Ukraine’s Glory Hasn’t Perished) [Sung],71,12,24,,,,
35,-,LillyC,Love Nwantiti,-,26,8,,,,
36,up,Riccardo Fogli,Storie di tutti I giorni,77,12,180,,,,
37,down,Oscar Benton,Bensonhurst Blues,34,6,169,,,,
38,-,Жіночий Вокальний Квартет Та Інструментальний Ансамбль П/К М. Скорика,Не Топчіть Конвалій  (1965),-,34,5,,,,
39,down,Tobi King,Loli Mou,36,2,181,,,,
40,down,"Тріо бандуристок: Н.Павленко, В.Третьякова, Т.Поліщук",Гуцулка Ксеня,33,33,2,,,,
41,down,Александр Морозов,Фантазер,38,3,176,,,,
42,-,Estas Tonne,Bird's Teardrops,-,36,4,,,,
43,up,The Dead South,In Hell I'll Be in Good Company,46,10,88,,,,
44,-,Арсен Шахунц,С днём рождения!,-,13,23,,,,
45,up,DakhaBrakha,Весна,48,6,45,,,,
46,up,Loud Urban Choir,Bloody Samaritan (Cover),49,5,52,,,,
47,-,Franco Ricciardi,Capisce a me,-,47,1,,,,
48,up,"Моршинська, The Maneken, Onuka, DakhaBrakha & Katya Chilly",Голос води,50,2,72,,,,
49,up,Dakh Daughters,Lmd,52,20,147,,,,
50,up,Manu Chao,Bongo Bong,54,1,146,,,,
51,up,Dakh Daughters,Куба,57,24,153,,,,
52,up,Dakh Daughters,Людина,58,10,146,,,,
53,up,Dakh Daughters,Папіроси,59,18,145,,,,
54,up,Aleksandr Serov,Ты Меня Любишь,61,15,137,,,,
55,up,Rza İgidoğlu,Su Görende,88,55,2,,,,
56,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],13,2,34,,,,
57,up,Dakh Daughters,Візьми,62,47,121,,,,
58,-,Dopeman,Bruk Out (feat. Madrik),-,58,1,,,,
59,up,Zapovid,Водограй,89,59,2,,,,
60,up,Conjure One,Tears from the Moon (feat. Sinead O'Connor),63,6,111,,,,
61,up,Sidor Belarsky & Alexandre Labinsky,A Nigun,90,61,2,,,,
62,-,Luis Gabriel & Haziran,Iubeste Tu Si Pentru Mine,-,62,1,,,,
63,up,Dakh Daughters,Oh God,65,51,109,,,,
64,up,T.Love,Chłopaki Nie Płaczą,91,64,2,,,,
65,up,Moreza,Miss Guitar,66,17,92,,,,
66,up,Dakh Daughters,Sept Verres,67,54,93,,,,
67,up,Giorgos Mazonakis,Gucci Forema,76,4,14,,,,
68,up,Dakh Daughters,If,68,55,88,,,,
69,up,Любов Чайковська,Намалюй Мені Ніч  (1965),69,6,30,,,,
70,up,Taisiya Povaliy,Пiсня Про Матiр,72,23,116,,,,
71,-,Danheim,Runar,-,4,9,,,,
72,-,Oum,Nia,-,15,5,,,,
73,-,Omnia,Fee Ra Huri,-,62,1,,,,
74,-,Omnia,Xtatica,-,66,1,,,,
75,up,King Promise,Terminator,79,75,2,,,,
76,down,Международный Оркестр,SU - Союз Советской Социалистической Республики - Гимн Советского Союза - Государственный гимн СССР 1977-1991 (Спетая Версия),44,10,15,,,,
77,-,Українські вечорниці,Гуцулка Ксеню,-,40,12,,,,
78,up,Dakh Daughters,Кактус,78,58,74,,,,
79,-,Українські вечорниці,Сіла птаха,-,37,11,,,,
80,-,Rahel Senn,Hall of Fame (The Script),-,72,1,,,,
81,down,Sawubona,Tili Tili Bom (feat. Dianna Bellerose) [Russia],42,42,2,,,,
82,-,Kaya Project,Smoke Signals,-,37,1,,,,
83,-,Тимерболат,Нет дороги назад,-,31,8,,,,
84,down,アストル・ピアソラ,Libertango,56,34,2,,,,
85,down,BOBI & BOBA,Bobi-Boba,31,1,9,,,,
86,down,Українські вечорниці,Чорнобривці,60,60,4,,,,
87,down,DakhaBrakha,Пливе човен,26,26,10,,,,
88,down,Shakti,"Las Palmas (feat. Shankar Mahadevan, Zakir Hussain & John McLaughlin)",6,6,2,,,,
89,down,"Shankar Mahadevan, ザキール・フセイン & ジョン・マクラフリン",Mohanam,11,11,2,,,,
90,down,Shakti,"Karuna (feat. Shankar Mahadevan, Zakir Hussain & John McLaughlin)",15,15,2,,,,
91,down,Shakti,"Shrini’s Dream (feat. Shankar Mahadevan, Zakir Hussain & John McLaughlin)",17,17,2,,,,
92,down,"Yannick Chris, Stefanio Lima & DJ Pingusso",Dosé (Lyon New Year’s Festival Song),37,37,2,,,,
93,down,Azam Ali & Loga R. Torkian,Dunya,51,51,2,,,,
