Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Пиріг,Гаї шумлять (1913),78,1,2,,,,
2,down,YARMAK,RAGNAROK,1,1,54,,,,
3,up,Юрій Гуляєв,Києве Мій (1962),4,1,159,,,,
4,down,DakhaBrakha,Karpatskyi Rep,2,1,222,,,,
5,up,Международный Оркестр,UA - Украина  - Ще не вмерла України - Украинский национальный гимн (Спетая Версия),6,1,141,,,,
6,up,Giorgos Mazonakis,Gucci Forema,71,4,26,,,,
7,up,DakhaBrakha,Baby,7,1,234,,,,
8,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),8,1,235,,,,
9,up,Deva Premal,Gayatri Mantra,26,2,216,,,,
10,up,María Graña,Caserón de Tejas (feat. Jorge Calandrelli),57,10,2,,,,
11,down,DakhaBrakha,Sukhyi Dub,5,3,234,,,,
12,up,Nino Katamadze & Insight,Vahagn,76,12,2,,,,
13,up,DakhaBrakha,Монах,48,1,220,,,,
14,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],9,2,76,,,,
15,-,Manu Delago,Mono Desire,-,15,1,,,,
16,down,Міжнародний Oркестр,UA - Україна - Ще не вмерли України ні слава ні воля - Український національний гімн (Співала Версия),10,2,124,,,,
17,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,12,1,225,,,,
18,down,DakhaBrakha,Specially for You,13,4,236,,,,
19,-,Timur Mucuraev,Быль,-,19,1,,,,
20,down,DakhaBrakha,Kolyskova,14,4,233,,,,
21,-,Тимерболат,Посвящение погибшим (Новая версия 2005),-,21,1,,,,
22,down,Deva Premal,Jai Radha Madhav,15,2,226,,,,
23,down,The Lucky Duckies,Tu Vuó Fá l'Americano,3,3,2,,,,
24,down,Demis Roussos,From Souvenirs to Souvenirs,16,1,231,,,,
25,up,Riccardo Fogli,Storie di tutti I giorni,28,12,226,,,,
26,up,Lorenzo Ferrara,Girei (Pain's Theme),38,26,8,,,,
27,down,Skryabin,Kolomyіky (Live),17,1,110,,,,
28,-,Aguila Real,Índio Mensageiro,-,28,1,,,,
29,-,Тимерболат,Жизнь прошла (Новая версия),-,29,3,,,,
30,down,DakhaBrakha,Tjolky,18,14,235,,,,
31,down,DakhaBrakha,Zhaba,20,8,234,,,,
32,-,Aguila Real,Wana Hey,-,32,1,,,,
33,down,DakhaBrakha,Please Don't Cry,21,7,235,,,,
34,-,MALINDA,Edge of Night [Pippin's Song] (Bonus Track),-,34,1,,,,
35,down,The One World Ensemble,Ще Не Вмерла Українa (Українські Гімн - України),22,7,236,,,,
36,up,Hassan abou el Seoud,Shik Shak Shok,55,36,2,,,,
37,down,Pochill,Porqué,23,3,228,,,,
38,down,DakhaBrakha,Buvayte Zdorovi,24,7,231,,,,
39,down,OMFO,Magic Mamaliga,25,1,89,,,,
40,down,Oscar Benton,Bensonhurst Blues,31,6,214,,,,
41,up,Олександр Таранець,Тільки В Києві  (1979),85,41,5,,,,
42,down,Tobi King,Loli Mou,33,2,227,,,,
43,-,Українські вечорниці,Гуцулка Ксеню,-,40,16,,,,
44,down,Manu Chao,Me Gustas Tu,11,1,139,,,,
45,down,Александр Морозов,Фантазер,34,3,222,,,,
46,down,Rogér Fakhr,Fine Anyway,32,32,4,,,,
47,up,DakhaBrakha,Весна,65,6,90,,,,
48,up,Nino Katamadze & Insight,Feels Like Never Before,86,11,4,,,,
49,down,"Моршинська, The Maneken, Onuka, DakhaBrakha & Katya Chilly",Голос води,35,2,117,,,,
50,-,Sanjay Chauhan,Bol Hari Bol Govinda (Tikki Masala Remix),-,50,1,,,,
51,down,Manu Chao,Bongo Bong,36,1,188,,,,
52,-,Shivaratri Cafe,Bam Bhole Bam,-,52,1,,,,
53,down,Loud Urban Choir,Bloody Samaritan (Cover),41,5,98,,,,
54,-,Тимерболат,Добро пожаловать в Ад!,-,50,6,,,,
55,down,Dakh Daughters,Lmd,44,20,191,,,,
56,down,Любов Чайковська,Намалюй Мені Ніч  (1965),45,6,74,,,,
57,down,Dakh Daughters,Людина,47,10,192,,,,
58,down,Dakh Daughters,Куба,50,24,199,,,,
59,-,Jayde Solana,Uru Shanti,-,59,1,,,,
60,down,Dakh Daughters,Папіроси,51,18,189,,,,
61,down,Aleksandr Serov,Ты Меня Любишь,54,15,181,,,,
62,-,Giannis Ploutarhos,Se Eho Anagki,-,62,1,,,,
63,down,Dakh Daughters,Візьми,58,47,167,,,,
64,down,BOBI & BOBA,Bobi-Boba,59,1,38,,,,
65,down,Dakh Daughters,Oh God,60,51,155,,,,
66,up,Arkadi Dumikyan,Сладкая моя,87,27,9,,,,
67,-,DJ HUGO SMILE & Puto X,GO INSIDE (ORIGINAL TRACK OF FESTIVAL),-,67,1,,,,
68,-,Danheim,Berserkir,-,27,20,,,,
69,-,Clavier,Ніч яка місячна (фортепіанна версія),-,69,1,,,,
70,-,Royalty Free Music EnergySound,Inspiration Epic Background (Heroic Trailer),-,70,1,,,,
71,-,Vinnie Camilleri,Bjorn Ironside Son of Ragnar Lothbrok,-,71,1,,,,
72,down,Serge Nikol,Tamally Maak (feat. Etric Lyons) [Live at Copacabana],53,53,4,,,,
73,down,Moreza,Miss Guitar,61,17,137,,,,
74,-,Kabeção,Pona of Zelda,-,71,1,,,,
75,up,Syquest,Feel Me (Higher Level mix),77,75,2,,,,
76,down,Dakh Daughters,Sept Verres,62,54,138,,,,
77,down,Dakh Daughters,If,67,55,133,,,,
78,down,Yasmin Levy,Una noche más,68,25,43,,,,
79,down,Анатолій Солов'яненко,Їхав козак за Дунай,66,66,2,,,,
80,down,Taisiya Povaliy,Пiсня Про Матiр,69,23,161,,,,
81,down,Dakh Daughters,Кактус,70,58,119,,,,
82,down,Konstantinos Argiros,Ti Na Peis Gia Mena (Live 2024),49,49,2,,,,
83,down,Konstantinos Argiros,Elpida,46,46,4,,,,
84,down,ReubzK,Egyptic Nights,52,52,2,,,,
85,down,Nikos Vertis,S' Agapao,56,56,2,,,,
