Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,SONYA SPENCE,In the Dark,1,1,242,,,,
2,up,Snoop Lion,Reincarnated (Deluxe Version),3,2,242,,,,
3,up,Kranium,Rumors,4,3,242,,,,
4,up,Shabba Ranks,Greatest Hits,5,4,240,,,,
5,down,Duncan Mighty,Legacy (Ahamefuna),2,2,239,,,,
6,up,UB40,"The Best of UB40, Vol. 1 & 2",6,5,240,,,,
7,up,Steel Pulse,Steel Pulse: Smash Hits,7,7,242,,,,
8,up,Peter Tosh,Peter Tosh (1978-1987),8,2,242,,,,
9,up,Majek Fashek & The Prisoners of Conscience,Spirit of Love,9,5,242,,,,
10,up,Buchi,What a Life!,10,8,242,,,,
11,up,Majek Fashek,I & I Experience,11,7,239,,,,
12,up,Yellowman,King Yellowman,12,7,242,,,,
13,up,Majek Fashek,Prisoner of Conscience,13,4,242,,,,
14,up,Busy Signal,REGGAE Music Again,14,7,242,,,,
15,up,Lucky Dube,Respect,15,3,240,,,,
16,up,Bob Marley & The Wailers,Gold: Bob Marley and the Wailers,16,2,242,,,,
17,up,Ras Kimono,Under Pressure,17,12,241,,,,
18,up,Majek Fashek,Rainmaker,18,13,237,,,,
19,up,Lucky Dube,Slave (Remastered),19,5,94,,,,
20,up,Culture,Reggae Anthology - Natty Dread Taking Over,20,5,241,,,,
21,up,Luciano,The Best of Luciano,21,20,242,,,,
22,up,Buchi,Judah,22,17,240,,,,
23,up,Peter Tosh,Equal Rights (Legacy Edition),24,13,242,,,,
24,up,Buchi & Papa English,These Days,25,24,242,,,,
25,up,Buchi,I See,26,7,242,,,,
26,up,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],27,3,240,,,,
27,up,Maxi Priest,Best of Me,28,12,242,,,,
28,up,Culture,Humble African,29,12,242,,,,
29,up,Buju Banton,Inna Heights - 10th Anniversary Edition,30,8,240,,,,
30,up,Mighty Diamonds,Right Time (Remastered),31,13,241,,,,
31,up,U-Roy,Natty Rebel (Extra Version),32,13,242,,,,
32,up,Jimmy Cliff,The EMI Years 1973-'75,33,30,242,,,,
33,up,Chronixx,Dread & Terrible,34,24,242,,,,
34,up,Christafari and Friends,Gospel Reggae Praise,35,18,240,,,,
35,up,Sizzla,The Journey - The Very Best of Sizzla Kalonji,36,23,237,,,,
36,up,Culture,Chanting On,37,17,242,,,,
37,up,Don Carlos,Just a Passing Glance,38,19,242,,,,
38,up,Busy Signal,Reggae Masterpiece: Busy Signal 10,39,24,242,,,,
39,up,Papa San,One Blood,40,35,242,,,,
40,up,Peter Tosh,Mama Africa,41,11,241,,,,
41,up,Buchi,Sound of Life,42,20,240,,,,
42,up,Busy Signal,D.O.B.,43,26,241,,,,
43,up,Cocoa Tea,Good Life,44,19,232,,,,
