Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny Rogers,Lady,2,1,112,,,,
2,down,Lady Antebellum,Need You Now,1,1,161,,,,
3,up,Fares Katraya,الونس,6,1,46,,,,
4,up,Mickey Guyton,Lay It On Me,7,4,2,,,,
5,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,161,7,2019-10-06,7,2019-10-06
6,up,Shania Twain,Ka-Ching! (Green),9,2,97,,,,
7,up,テイラー・スウィフト,Red,23,3,7,,,,
8,up,Shania Twain,You're Still the One,8,1,161,,,,
9,up,Taylor Swift,Bonus Track 1 (From The Vault),10,1,89,86,2021-04-04,86,2021-04-04
10,up,Taylor Swift,Love Story (Taylor's Version),12,1,95,18,2021-02-21,18,2021-02-21
11,up,Shania Twain,From This Moment On (feat. Bryan White),13,4,126,,,,
12,down,Blake Shelton,God Gave Me You,4,4,4,,,,
13,-,Nancy Sinatra & Lee Hazlewood,Summer Wine,-,7,3,,,,
14,down,Johnny Cash,Hurt,5,2,160,,,,
15,down,Shania Twain,When You Kiss Me (Red),14,4,78,,,,
16,up,Taylor Swift,Red (Demo),57,4,51,,,,
17,-,Nancy Sinatra,These Boots Are Made for Walkin',-,13,1,,,,
18,up,テイラー・スウィフト,I Knew You Were Trouble.,58,5,51,,,,
19,up,Taylor Swift,You Belong With Me (Taylor’s Version),33,2,87,,,,
20,-,Nancy Sinatra,Bang Bang (My Baby Shot Me Down),-,14,1,,,,
21,down,Taylor Swift,White Horse (Taylor’s Version),15,1,87,,,,
22,down,Shania Twain,Life's About To Get Good,16,7,60,,,,
23,down,テイラー・スウィフト,22,17,1,161,,,,
24,down,Trisha Yearwood,How Do I Live,18,2,129,,,,
25,down,Islam Mohamed إسلام محمد,يلا نكمل لمتنا,19,1,34,,,,
26,down,Taylor Swift,Fearless (Taylor’s Version),20,1,87,,,,
27,down,Shania Twain,You're Still the One,21,7,161,,,,
28,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,22,6,137,,,,
29,down,Faith Hill,This Kiss,24,6,161,,,,
30,down,Faith Hill,There You'll Be,25,7,161,,,,
31,down,Brantley Gilbert,Hard Days,26,1,130,,,,
32,down,Shania Twain,From This Moment On (Pop On-Tour Version),27,2,138,,,,
33,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),59,13,51,,,,
34,down,Taylor Swift,White Horse,28,2,106,,,,
35,down,Taylor Swift,Tell Me Why (Taylor’s Version),29,4,87,,,,
36,down,Dan + Shay & Justin Bieber,"10,000 Hours",30,2,161,21,2019-10-06,9,2019-10-13
37,down,Shania Twain,You've Got a Way,31,10,160,,,,
38,down,Tim McGraw,Humble and Kind,34,1,25,,,,
39,down,Taylor Swift,New Year’s Day,35,3,136,,,,
40,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),36,12,161,,,,
41,down,Lonestar,Amazed,37,6,161,,,,
42,down,Taylor Swift,Bonus Track 2 (From The Vault),38,8,87,63,2021-04-18,63,2021-04-18
43,down,Taylor Swift,Fifteen (Taylor’s Version),39,8,76,,,,
44,down,Luke Bryan,What She Wants Tonight,40,3,134,64,2019-10-27,56,2019-11-03
45,down,Kenny Rogers,She Believes In Me,41,3,159,,,,
46,down,Kelsea Ballerini,Track Four,42,1,142,85,2020-03-29,85,2020-03-29
47,down,Tyra Juliette,My Precious Baby Girl,43,1,78,,,,
48,down,Johnny Cash,God's Gonna Cut You Down,44,7,57,,,,
49,down,Shania Twain,Forever and for Always (Pop Red Edit),47,5,97,,,,
50,down,テイラー・スウィフト,All Too Well,48,5,103,,,,
51,down,Shania Twain,Forever and for Always (Green),49,30,97,,,,
52,down,Chris Stapleton,Tennessee Whiskey,50,4,99,,,,
53,down,Taylor Swift,Teardrops On My Guitar,51,5,151,,,,
54,down,Taylor Swift,Last Kiss,52,4,39,,,,
55,down,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",53,16,161,,,,
56,down,Keith Urban,You'll Think of Me,54,17,161,,,,
57,down,Kelly Clarkson,Tie It Up,55,18,161,,,,
58,down,Heartland,I Loved Her First,56,19,159,,,,
59,down,Shania Twain,Man! I Feel Like a Woman!,32,2,126,,,,
60,down,James Morrison,You Give Me Something (Eg Version),45,19,125,,,,
