Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Bonus Track 1 (From The Vault),1,1,3,86,2021-04-04,86,2021-04-04
2,up,Lady Antebellum,Need You Now,2,1,75,,,,
3,up,Johnny Cash,Hurt,8,2,75,,,,
4,down,Kenny Rogers,Lady,3,1,26,,,,
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,75,7,2019-10-06,7,2019-10-06
6,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,2,1,,,,
7,up,Taylor Swift,You Belong With Me,10,5,6,,,,
8,-,Commercial Music,Punchy Rock,-,8,1,,,,
9,down,Shania Twain,You're Still the One,7,1,75,,,,
10,up,テイラー・スウィフト,22,13,1,75,,,,
11,up,Taylor Swift,Love Story (Taylor's Version),21,1,9,18,2021-02-21,18,2021-02-21
12,-,Taylor Swift,White Horse (Taylor’s Version),-,1,1,,,,
13,-,Taylor Swift,Bonus Track 2 (From The Vault),-,8,1,63,2021-04-18,63,2021-04-18
14,up,Trisha Yearwood,How Do I Live,15,2,45,,,,
15,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,16,6,53,,,,
16,up,Faith Hill,This Kiss,17,6,75,,,,
17,up,Faith Hill,There You'll Be,18,7,75,,,,
18,up,Brantley Gilbert,Hard Days,19,1,44,,,,
19,up,Taylor Swift,White Horse,20,2,22,,,,
20,up,Dan + Shay & Justin Bieber,"10,000 Hours",22,2,75,21,2019-10-06,9,2019-10-13
21,down,Brad Paisley,Mud On the Tires,4,4,3,,,,
22,-,Taylor Swift,Tell Me Why (Taylor’s Version),-,4,1,,,,
23,up,Shania Twain,You've Got a Way,23,10,75,,,,
24,up,Taylor Swift,New Year’s Day,26,3,51,,,,
25,down,Shania Twain,From This Moment On (feat. Bryan White),12,4,41,,,,
26,up,Shania Twain,You're Still the One,27,7,75,,,,
27,-,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],-,6,1,,,,
28,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),28,12,75,,,,
29,down,Shania Twain,Ka-Ching! (Green),14,2,12,,,,
30,down,Lonestar,Amazed,29,6,75,,,,
31,down,Ghallab Music,عود البطل (Remix),30,2,46,,,,
32,down,Kelsea Ballerini,Track Four,31,1,56,85,2020-03-29,85,2020-03-29
33,down,Justin Moore,She Ain’t Mine No More,6,6,3,,,,
34,up,Taylor Swift,Teardrops On My Guitar,35,5,67,,,,
35,-,Taylor Swift,Hey Stephen (Taylor’s Version),-,8,1,,,,
36,up,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",36,16,75,,,,
37,up,Keith Urban,You'll Think of Me,38,17,75,,,,
38,-,Taylor Swift,Fifteen (Taylor’s Version),-,8,1,,,,
39,up,Kelly Clarkson,Tie It Up,39,18,75,,,,
40,-,Taylor Swift,You’re Not Sorry (Taylor’s Version),-,10,1,,,,
41,down,Heartland,I Loved Her First,40,19,75,,,,
42,down,Luke Bryan,One Margarita,41,6,56,72,2020-03-22,72,2020-03-22
43,down,Sam Hunt,Take Your Time,9,6,4,,,,
44,-,Taylor Swift,Fearless (Taylor’s Version),-,1,1,,,,
45,down,Ingrid Andress,Life of the Party,42,1,61,,,,
46,down,Shania Twain,Man! I Feel Like a Woman!,24,2,41,,,,
47,down,Shania Twain,From This Moment On (feat. Bryan White) [International Mix],11,3,6,,,,
48,down,テイラー・スウィフト,"Red (feat. Alison Krauss, Edgar Meyer, Eric Darken, Sam Bush & Vince Gill) [Live At The CMA Awards / 2013]",44,5,49,,,,
49,down,テイラー・スウィフト,All Too Well,47,5,46,,,,
50,-,Taylor Swift,The Best Day (Taylor’s Version),-,2,1,,,,
51,up,Taylor Swift,Forever & Always,57,37,6,,,,
52,-,Taylor Swift,Forever & Always (Taylor’s Version),-,18,1,,,,
53,up,Taylor Swift,Fifteen,59,38,6,,,,
54,down,Taylor Swift,Enchanted,48,1,37,,,,
55,-,Taylor Swift,The Way I Loved You (Taylor’s Version),-,4,1,,,,
56,down,Kane Brown,What Ifs (feat. Lauren Alaina),49,21,75,,,,
57,down,Jessie James Decker,Southern Girl City Lights,50,22,75,,,,
58,down,Shania Twain,From This Moment On (Pop On-Tour Version),33,2,53,,,,
59,down,Kenny Rogers,She Believes In Me,37,3,75,,,,
60,down,Shania Twain,Forever and for Always (Green),34,30,12,,,,
61,down,Blake Shelton,All Over Me,52,24,75,,,,
62,down,Chris Young,You,53,25,75,,,,
63,-,مهرجانات مصري,Shareb Bera,-,7,4,,,,
64,down,Dixie Chicks,Not Ready to Make Nice,54,26,75,,,,
65,down,Brad Paisley,She's Everything,55,27,75,,,,
66,-,مهرجانات مصري,Tashkel Esabi,-,11,4,,,,
67,down,Dolly Parton,Jolene,56,2,68,,,,
68,down,Faith Hill,Let Me Let Go,58,28,75,,,,
69,down,Kenny Chesney,Better As a Memory,60,29,75,,,,
70,down,Marc Cohn,Walking In Memphis,61,30,75,,,,
71,down,Johnny Cash,The Man Comes Around,43,20,73,,,,
72,down,James Morrison,You Give Me Something (Eg Version),32,19,51,,,,
73,down,Shania Twain,Don't Be Stupid (You Know I Love You),45,13,41,,,,
74,down,Shania Twain,Forever and for Always (Pop Red Edit),46,5,53,,,,
75,down,Dixie Chicks,Travelin' Soldier,62,31,75,,,,
76,down,Faith Hill,Like We Never Loved At All,63,32,75,,,,
77,down,Casey Barnes,Come Turn Me On,64,1,6,,,,
78,up,Chris Stapleton,Tennessee Whiskey,94,4,13,,,,
79,down,Diplo,Intro (feat. Orville Peck),65,2,13,,,,
80,down,Kelsea Ballerini,club (ballerini album version),66,1,31,,,,
81,down,HARDY,A ROCK,67,3,27,,,,
82,down,Koe Wetzel,Sundy or Mundy,68,5,34,,,,
83,down,Koe Wetzel,Austin,69,8,34,,,,
84,down,Trace Adkins,Better Off,70,7,53,,,,
85,down,Luke Bryan,Build Me a Daddy,71,42,41,,,,
86,down,Carrie Underwood,I Told You So (feat. Randy Travis),51,51,5,,,,
87,down,Luke Bryan,Born Here Live Here Die Here,72,43,41,,,,
88,down,Luke Bryan,Knockin' Boots,73,2,61,95,2019-10-06,95,2019-10-06
89,down,Breland,My Truck,74,6,48,,,,
90,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),75,2,68,65,2019-12-15,21,2019-12-22
91,down,Lady Antebellum,Ocean,76,3,75,,,,
92,down,Lady Antebellum,What If I Never Get Over You,77,6,75,71,2019-11-17,71,2019-11-17
93,down,Hootie & The Blowfish,New Year's Day,78,3,56,,,,
94,down,Abby Anderson,Daddy,79,3,43,,,,
95,down,Alison Krauss,Down to the River to Pray,80,4,24,,,,
96,down,Roan Ash,Little Things,81,36,75,,,,
97,down,Tyra Juliette,My Precious Baby Girl,82,1,27,,,,
98,down,Thomas Rhett,Look What God Gave Her,83,37,75,,,,
99,down,Kenny Rogers,You've Lost That Lovin' Feelin',90,61,23,,,,
100,down,Bailey Bryan,Songbird,86,39,75,,,,
