Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Martina McBride,I Love You,-,1,1,,,,
2,down,Lady Antebellum,Need You Now,1,1,100,,,,
3,up,Luke Bryan,Songs You Never Heard,6,3,2,,,,
4,up,Johnny Cash,Hurt,7,2,100,,,,
5,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,100,7,2019-10-06,7,2019-10-06
6,down,Kenny Rogers,Lady,5,1,51,,,,
7,up,"Trace Adkins, Luke Bryan & Pitbull",Where the Country Girls At,24,7,2,,,,
8,up,Shania Twain,You're Still the One,10,1,100,,,,
9,up,Taylor Swift,Bonus Track 6 (From The Vault),30,9,2,,,,
10,up,Taylor Swift,Bonus Track 1 (From The Vault),11,1,28,86,2021-04-04,86,2021-04-04
11,-,"Rod + Rose, Rodney Atkins & Rose Falcon","Being Here, Being There",-,11,1,,,,
12,up,Shania Twain,From This Moment On (feat. Bryan White),12,4,66,,,,
13,-,Shania Twain,Life's About To Get Good,-,7,1,,,,
14,down,Shania Twain,When You Kiss Me (Red),13,4,19,,,,
15,-,Rodney Atkins,A Little Good News,-,15,1,,,,
16,down,Taylor Swift,White Horse (Taylor’s Version),14,1,26,,,,
17,down,Bo the Drifter,Helluva Time,2,2,2,,,,
18,-,Shania Twain,Waiter! Bring Me Water! (Green),-,10,1,,,,
19,down,テイラー・スウィフト,22,15,1,100,,,,
20,up,Shania Twain,Ka-Ching! (Green),42,2,37,,,,
21,down,Trisha Yearwood,How Do I Live,16,2,70,,,,
22,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,17,6,78,,,,
23,down,Faith Hill,This Kiss,18,6,100,,,,
24,down,Faith Hill,There You'll Be,19,7,100,,,,
25,down,Taylor Swift,You Belong With Me (Taylor’s Version),20,2,26,,,,
26,down,Taylor Swift,Love Story (Taylor's Version),21,1,34,18,2021-02-21,18,2021-02-21
27,down,Taylor Swift,Fearless (Taylor’s Version),22,1,26,,,,
28,down,Brantley Gilbert,Hard Days,23,1,69,,,,
29,down,Shania Twain,You're Still the One,25,7,100,,,,
30,down,Shania Twain,From This Moment On (Pop On-Tour Version),26,2,78,,,,
31,down,Taylor Swift,White Horse,27,2,47,,,,
32,down,Taylor Swift,Tell Me Why (Taylor’s Version),28,4,26,,,,
33,down,Dan + Shay & Justin Bieber,"10,000 Hours",29,2,100,21,2019-10-06,9,2019-10-13
34,down,Shania Twain,You've Got a Way,31,10,100,,,,
35,up,Shania Twain,Man! I Feel Like a Woman!,51,2,66,,,,
36,down,Taylor Swift,New Year’s Day,32,3,76,,,,
37,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),33,12,100,,,,
38,down,Lonestar,Amazed,34,6,100,,,,
39,down,Taylor Swift,Bonus Track 2 (From The Vault),35,8,26,63,2021-04-18,63,2021-04-18
40,down,Luke Bryan,What She Wants Tonight,36,3,75,64,2019-10-27,56,2019-11-03
41,down,Ghallab Music,عود البطل (Remix),37,2,71,,,,
42,down,Kenny Rogers,You Decorated My Life,4,4,3,,,,
43,down,Kenny Rogers,She Believes In Me,38,3,100,,,,
44,down,Kelsea Ballerini,Track Four,39,1,81,85,2020-03-29,85,2020-03-29
45,up,Shania Twain,Forever and for Always (Green),53,30,37,,,,
46,down,Chris Stapleton,Tennessee Whiskey,40,4,38,,,,
47,down,Taylor Swift,Teardrops On My Guitar,41,5,92,,,,
48,down,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",43,16,100,,,,
49,down,Keith Urban,You'll Think of Me,44,17,100,,,,
50,down,Kelly Clarkson,Tie It Up,45,18,100,,,,
51,down,Heartland,I Loved Her First,46,19,100,,,,
52,-,Kip Moore,She's Mine,-,3,1,,,,
53,down,Lionel Richie,Lady (feat. Kenny Rogers),8,1,6,,,,
54,down,Lionel Richie,Endless Love (feat. Shania Twain),9,9,6,,,,
55,up,James Morrison,You Give Me Something (Eg Version),56,19,76,,,,
56,-,Kip Moore,Motorcycle,-,5,1,,,,
57,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),47,10,26,,,,
58,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],48,6,26,,,,
59,down,Taylor Swift,Hey Stephen (Taylor’s Version),49,8,26,,,,
60,down,Taylor Swift,Fifteen (Taylor’s Version),50,8,26,,,,
