Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,200,7,2019-10-06,7,2019-10-06
2,down,Lady Antebellum,Need You Now,1,1,200,,,,
3,-,Bosy,اه يا دنيا,-,3,1,,,,
4,up,Bob Schneider,40 Dogs (Like Romeo and Juliet),36,4,2,,,,
5,down,Fares Katraya,الونس,4,1,85,,,,
6,up,Taylor Swift,Bonus Track 1 (From The Vault),6,1,128,86,2021-04-04,86,2021-04-04
7,up,Taylor Swift,You Belong With Me (Taylor’s Version),8,2,126,,,,
8,down,Sayed Metawae,موسيقى : رأفت الهجان (عمار الشريعى) توزيع جديد2022,5,1,4,,,,
9,up,Taylor Swift,White Horse (Taylor’s Version),9,1,126,,,,
10,up,Kenny Rogers,Lady,10,1,149,,,,
11,up,Shania Twain,You're Still the One,12,1,199,,,,
12,up,Taylor Swift,Fearless (Taylor’s Version),14,1,126,,,,
13,up,Faith Hill,This Kiss,15,6,200,,,,
14,down,Taylor Swift,Love Story (Taylor's Version),2,1,134,18,2021-02-21,18,2021-02-21
15,up,Faith Hill,There You'll Be,16,7,200,,,,
16,up,Brantley Gilbert,Hard Days,17,1,169,,,,
17,up,Lonestar,Amazed,18,6,200,,,,
18,up,Taylor Swift,Tell Me Why (Taylor’s Version),19,4,126,,,,
19,up,Dan + Shay & Justin Bieber,"10,000 Hours",20,2,200,21,2019-10-06,9,2019-10-13
20,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),21,12,200,,,,
21,up,マルティナ・マクブライド,In My Daughter's Eyes,22,3,54,,,,
22,up,هدهد سبأ,زامل يمني تراثي - لو القدر يسمح,23,1,21,,,,
23,up,Taylor Swift,Bonus Track 2 (From The Vault),24,8,126,63,2021-04-18,63,2021-04-18
24,up,Taylor Swift,Fifteen (Taylor’s Version),25,8,115,,,,
25,up,Kelsea Ballerini,Track Four,26,1,181,85,2020-03-29,85,2020-03-29
26,up,Tyra Juliette,My Precious Baby Girl,27,1,117,,,,
27,up,Brett Young,In Case You Didn't Know,28,3,22,,,,
28,up,テイラー・スウィフト,22,30,1,200,,,,
29,up,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",31,16,200,,,,
30,up,Keith Urban,You'll Think of Me,32,17,200,,,,
31,up,Kelly Clarkson,Tie It Up,33,18,200,,,,
32,up,Heartland,I Loved Her First,34,19,195,,,,
33,down,Mohamed Abas,صوت المدرج,7,3,6,,,,
34,down,Mohamed Abas,تفضل امجادك قدام عينى,11,5,3,,,,
35,down,Mohamed Abas,احنا جمهوره الجبار,13,7,3,,,,
