Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,2,1,191,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,191,7,2019-10-06,7,2019-10-06
3,-,Morgan Wallen,Last Night,-,3,1,,,,
4,up,Evan Nassouh,كبرت سنة الحلوة,21,2,23,,,,
5,down,Fares Katraya,الونس,4,1,76,,,,
6,up,Lonestar,Amazed,19,6,191,,,,
7,up,Blackberry Smoke,One Horse Town,25,7,2,,,,
8,down,Taylor Swift,Love Story (Taylor's Version),5,1,125,18,2021-02-21,18,2021-02-21
9,down,Mohamed Gaman,يارب,1,1,2,,,,
10,down,Taylor Swift,Bonus Track 1 (From The Vault),7,1,119,86,2021-04-04,86,2021-04-04
11,down,Taylor Swift,You Belong With Me (Taylor’s Version),8,2,117,,,,
12,down,Taylor Swift,White Horse (Taylor’s Version),9,1,117,,,,
13,down,Kenny Rogers,Lady,10,1,140,,,,
14,down,Shania Twain,You're Still the One,11,1,190,,,,
15,-,Juice Newton,Angel of the Morning (Re-Recorded),-,8,1,,,,
16,down,Taylor Swift,Fearless (Taylor’s Version),12,1,117,,,,
17,down,Faith Hill,This Kiss,13,6,191,,,,
18,-,Juice Newton,Angel of the Morning,-,9,1,,,,
19,down,Faith Hill,There You'll Be,14,7,191,,,,
20,down,Brantley Gilbert,Hard Days,15,1,160,,,,
21,down,Taylor Swift,Tell Me Why (Taylor’s Version),16,4,117,,,,
22,down,マルティナ・マクブライド,In My Daughter's Eyes,6,3,45,,,,
23,down,Dan + Shay & Justin Bieber,"10,000 Hours",17,2,191,21,2019-10-06,9,2019-10-13
24,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),18,12,191,,,,
25,down,هدهد سبأ,زامل يمني تراثي - لو القدر يسمح,20,1,12,,,,
26,down,Taylor Swift,Bonus Track 2 (From The Vault),22,8,117,63,2021-04-18,63,2021-04-18
27,down,Taylor Swift,Fifteen (Taylor’s Version),23,8,106,,,,
28,down,Kelsea Ballerini,Track Four,24,1,172,85,2020-03-29,85,2020-03-29
29,down,Tyra Juliette,My Precious Baby Girl,26,1,108,,,,
30,down,テイラー・スウィフト,22,27,1,191,,,,
31,down,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",28,16,191,,,,
32,down,Keith Urban,You'll Think of Me,29,17,191,,,,
33,down,Kelly Clarkson,Tie It Up,30,18,191,,,,
34,down,Heartland,I Loved Her First,31,19,187,,,,
35,-,Brett Young,In Case You Didn't Know,-,3,13,,,,
36,down,Restless Road,Growing Old With You,32,3,30,,,,
