Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,80,7,2019-10-06,7,2019-10-06
2,up,Lady Antebellum,Need You Now,2,1,80,,,,
3,up,Mohd Hassan,رضاكى يا امى,7,3,2,,,,
4,up,Kenny Rogers,Lady,4,1,31,,,,
5,down,Johnny Cash,Hurt,3,2,80,,,,
6,up,ボニー・レイット,Have a Heart,93,6,2,,,,
7,up,Taylor Swift,You Belong With Me,41,5,11,,,,
8,down,Shania Twain,You're Still the One,6,1,80,,,,
9,down,Taylor Swift,Bonus Track 1 (From The Vault),8,1,8,86,2021-04-04,86,2021-04-04
10,down,Shania Twain,From This Moment On (feat. Bryan White),9,4,46,,,,
11,up,Taylor Swift,White Horse (Taylor’s Version),13,1,6,,,,
12,down,Carrie Underwood,Blessed Assurance,1,1,3,,,,
13,down,テイラー・スウィフト,22,10,1,80,,,,
14,down,Shania Twain,Ka-Ching! (Green),11,2,17,,,,
15,down,Trisha Yearwood,How Do I Live,12,2,50,,,,
16,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,14,6,58,,,,
17,down,Faith Hill,This Kiss,15,6,80,,,,
18,down,Faith Hill,There You'll Be,16,7,80,,,,
19,up,Taylor Swift,You Belong With Me (Taylor’s Version),21,2,6,,,,
20,down,Taylor Swift,Love Story (Taylor's Version),17,1,14,18,2021-02-21,18,2021-02-21
21,down,Taylor Swift,Fearless (Taylor’s Version),18,1,6,,,,
22,down,Brantley Gilbert,Hard Days,19,1,49,,,,
23,down,Taylor Swift,White Horse,20,2,27,,,,
24,up,Taylor Swift,Tell Me Why (Taylor’s Version),29,4,6,,,,
25,down,Dan + Shay & Justin Bieber,"10,000 Hours",22,2,80,21,2019-10-06,9,2019-10-13
26,down,Shania Twain,You've Got a Way,23,10,80,,,,
27,down,Shania Twain,Man! I Feel Like a Woman!,24,2,46,,,,
28,down,Taylor Swift,New Year’s Day,25,3,56,,,,
29,down,Shania Twain,You're Still the One,26,7,80,,,,
30,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),27,12,80,,,,
31,down,Lonestar,Amazed,28,6,80,,,,
32,down,Taylor Swift,Bonus Track 2 (From The Vault),30,8,6,63,2021-04-18,63,2021-04-18
33,down,Kenny Rogers,She Believes In Me,31,3,80,,,,
34,down,Ghallab Music,عود البطل (Remix),33,2,51,,,,
35,down,Kelsea Ballerini,Track Four,34,1,61,85,2020-03-29,85,2020-03-29
36,up,James Morrison,You Give Me Something (Eg Version),46,19,56,,,,
37,down,Shania Twain,From This Moment On (Pop On-Tour Version),36,2,58,,,,
38,down,Luke Bryan,Knockin' Boots,37,2,66,95,2019-10-06,95,2019-10-06
39,down,Shania Twain,Forever and for Always (Green),38,30,17,,,,
40,down,Taylor Swift,Teardrops On My Guitar,39,5,72,,,,
41,down,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",40,16,80,,,,
42,up,Keith Urban,You'll Think of Me,42,17,80,,,,
43,up,Kelly Clarkson,Tie It Up,43,18,80,,,,
44,up,Heartland,I Loved Her First,44,19,80,,,,
45,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),45,10,6,,,,
46,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],47,6,6,,,,
47,up,Taylor Swift,Hey Stephen (Taylor’s Version),48,8,6,,,,
48,up,Taylor Swift,Fifteen (Taylor’s Version),49,8,6,,,,
49,up,Luke Bryan,One Margarita,50,6,61,72,2020-03-22,72,2020-03-22
50,up,Ingrid Andress,Life of the Party,52,1,66,,,,
51,up,Johnny Cash,The Man Comes Around,53,20,78,,,,
52,up,テイラー・スウィフト,"Red (feat. Alison Krauss, Edgar Meyer, Eric Darken, Sam Bush & Vince Gill) [Live At The CMA Awards / 2013]",54,5,54,,,,
53,up,Shania Twain,Don't Be Stupid (You Know I Love You),55,13,46,,,,
54,up,Shania Twain,Forever and for Always (Pop Red Edit),57,5,58,,,,
55,up,テイラー・スウィフト,All Too Well,58,5,51,,,,
56,up,Keith Urban,You'll Think of Me,59,49,12,,,,
57,up,Keith Urban,Making Memories of Us,60,51,12,,,,
58,up,Chris Stapleton,Tennessee Whiskey,61,4,18,,,,
59,up,Taylor Swift,Forever & Always,96,37,11,,,,
60,up,Taylor Swift,Fifteen,97,38,11,,,,
61,up,Taylor Swift,Enchanted,62,1,42,,,,
62,up,Kane Brown,What Ifs (feat. Lauren Alaina),63,21,80,,,,
63,up,Jessie James Decker,Southern Girl City Lights,64,22,80,,,,
64,up,Carrie Underwood,I Told You So (feat. Randy Travis),65,51,10,,,,
65,up,Blake Shelton,All Over Me,66,24,80,,,,
66,up,Chris Young,You,67,25,80,,,,
67,up,Dolly Parton,9 To 5,68,58,3,,,,
68,up,Dixie Chicks,Not Ready to Make Nice,69,26,80,,,,
69,up,Brad Paisley,She's Everything,70,27,80,,,,
70,up,Dolly Parton,Jolene,71,2,73,,,,
71,up,Faith Hill,Let Me Let Go,72,28,80,,,,
72,up,Kenny Chesney,Better As a Memory,73,29,80,,,,
73,up,Marc Cohn,Walking In Memphis,74,30,80,,,,
74,up,Dixie Chicks,Travelin' Soldier,75,31,80,,,,
75,up,Faith Hill,Like We Never Loved At All,76,32,80,,,,
76,up,Taylor Swift,The Best Day (Taylor’s Version),77,2,6,,,,
77,up,Taylor Swift,Forever & Always (Taylor’s Version),78,18,6,,,,
78,up,Taylor Swift,The Way I Loved You (Taylor’s Version),79,4,6,,,,
79,down,Luke Bryan,What She Wants Tonight,51,3,55,64,2019-10-27,56,2019-11-03
80,up,Casey Barnes,Come Turn Me On,80,1,11,,,,
81,up,Diplo,Intro (feat. Orville Peck),81,2,18,,,,
82,up,مهرجانات مصري,Shareb Bera,82,7,9,,,,
83,up,مهرجانات مصري,Tashkel Esabi,83,11,9,,,,
84,up,Kelsea Ballerini,club (ballerini album version),84,1,36,,,,
85,up,HARDY,A ROCK,85,3,32,,,,
86,up,Koe Wetzel,Sundy or Mundy,86,5,39,,,,
87,up,Koe Wetzel,Austin,87,8,39,,,,
88,up,Trace Adkins,Better Off,88,7,58,,,,
89,up,Luke Bryan,Build Me a Daddy,89,42,46,,,,
90,up,Luke Bryan,Born Here Live Here Die Here,90,43,46,,,,
91,up,Kenny Rogers,You've Lost That Lovin' Feelin',91,61,27,,,,
92,up,Kenny Rogers,You Decorated My Life,92,6,26,,,,
93,up,Kenny Rogers,You Are So Beautiful,94,63,26,,,,
94,up,Kenny Rogers,Coward of the County,95,64,25,,,,
95,up,Breland,My Truck,98,6,53,,,,
96,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),99,2,73,65,2019-12-15,21,2019-12-22
97,up,Lady Antebellum,Ocean,100,3,79,,,,
98,-,Lady Antebellum,What If I Never Get Over You,-,6,77,71,2019-11-17,71,2019-11-17
99,-,Hootie & The Blowfish,New Year's Day,-,3,58,,,,
100,-,Abby Anderson,Daddy,-,3,45,,,,
