Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lionel Richie,Lady (feat. Kenny Rogers),-,1,7,,,,
2,up,Lady Antebellum,Need You Now,2,1,140,,,,
3,up,جودي الحوتي,ويش خطرها,52,3,2,,,,
4,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,140,7,2019-10-06,7,2019-10-06
5,-,Shania Twain,Forever and for Always (Pop Red Edit),-,5,76,,,,
6,up,Johnny Cash,Hurt,11,2,139,,,,
7,down,Kenny Rogers,Lady,4,1,91,,,,
8,down,Fares Katraya,الونس,1,1,25,,,,
9,down,Shania Twain,You're Still the One,5,1,140,,,,
10,down,Taylor Swift,Bonus Track 1 (From The Vault),6,1,68,86,2021-04-04,86,2021-04-04
11,-,Home Free,Try Everything,-,11,1,,,,
12,down,Shania Twain,From This Moment On (feat. Bryan White),7,4,105,,,,
13,down,Shania Twain,When You Kiss Me (Red),8,4,57,,,,
14,down,Taylor Swift,White Horse (Taylor’s Version),9,1,66,,,,
15,down,Taylor Swift,Love Story (Taylor's Version),10,1,74,18,2021-02-21,18,2021-02-21
16,down,Shania Twain,Life's About To Get Good,13,7,39,,,,
17,down,テイラー・スウィフト,22,14,1,140,,,,
18,down,Taylor Swift,You Belong With Me (Taylor’s Version),15,2,66,,,,
19,up,Shania Twain,Ka-Ching! (Green),31,2,76,,,,
20,down,Trisha Yearwood,How Do I Live,16,2,108,,,,
21,down,Islam Mohamed إسلام محمد,يلا نكمل لمتنا,17,1,13,,,,
22,down,Shania Twain,You're Still the One,18,7,140,,,,
23,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,19,6,116,,,,
24,down,Faith Hill,This Kiss,20,6,140,,,,
25,down,Faith Hill,There You'll Be,21,7,140,,,,
26,down,Taylor Swift,Fearless (Taylor’s Version),22,1,66,,,,
27,-,Taylor Swift,Fifteen (Taylor’s Version),-,8,55,,,,
28,down,Brantley Gilbert,Hard Days,23,1,109,,,,
29,down,Shania Twain,From This Moment On (Pop On-Tour Version),24,2,117,,,,
30,down,Taylor Swift,White Horse,25,2,85,,,,
31,down,Taylor Swift,Tell Me Why (Taylor’s Version),26,4,66,,,,
32,down,Dan + Shay & Justin Bieber,"10,000 Hours",27,2,140,21,2019-10-06,9,2019-10-13
33,down,Shania Twain,You've Got a Way,28,10,139,,,,
34,up,Shania Twain,Man! I Feel Like a Woman!,45,2,105,,,,
35,down,Tim McGraw,Humble and Kind,12,1,4,,,,
36,down,Taylor Swift,New Year’s Day,29,3,115,,,,
37,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),30,12,140,,,,
38,down,Lonestar,Amazed,32,6,140,,,,
39,down,Taylor Swift,Bonus Track 2 (From The Vault),33,8,66,63,2021-04-18,63,2021-04-18
40,down,Luke Bryan,What She Wants Tonight,35,3,113,64,2019-10-27,56,2019-11-03
41,down,Kenny Rogers,She Believes In Me,36,3,138,,,,
42,down,Kelsea Ballerini,Track Four,37,1,121,85,2020-03-29,85,2020-03-29
43,down,Tyra Juliette,My Precious Baby Girl,38,1,57,,,,
44,down,Johnny Cash,God's Gonna Cut You Down,39,7,36,,,,
45,down,テイラー・スウィフト,All Too Well,40,5,82,,,,
46,up,Shania Twain,Forever and for Always (Green),53,30,76,,,,
47,down,Chris Stapleton,Tennessee Whiskey,41,4,78,,,,
48,down,Taylor Swift,Teardrops On My Guitar,42,5,130,,,,
49,down,Taylor Swift,Last Kiss,43,4,18,,,,
50,down,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",44,16,140,,,,
51,down,Keith Urban,You'll Think of Me,46,17,140,,,,
52,down,Kelly Clarkson,Tie It Up,47,18,140,,,,
53,down,Heartland,I Loved Her First,48,19,140,,,,
54,-,أناشيد,أنشودة وكن راضيا,-,3,1,,,,
55,down,Elvis Presley,Always On My Mind,49,49,3,,,,
56,up,James Morrison,You Give Me Something (Eg Version),58,19,104,,,,
57,down,Restless Road,Growing Old With You,50,3,6,,,,
