Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,101,7,2019-10-06,7,2019-10-06
2,up,Lady Antebellum,Need You Now,2,1,101,,,,
3,up,Kip Moore,She's Mine,52,3,2,,,,
4,up,Kenny Rogers,Lady,6,1,52,,,,
5,up,Kip Moore,Motorcycle,56,5,2,,,,
6,down,Johnny Cash,Hurt,4,2,101,,,,
7,up,Shania Twain,Life's About To Get Good,13,7,2,,,,
8,up,Shania Twain,You're Still the One,8,1,101,,,,
9,down,Martina McBride,I Love You,1,1,2,,,,
10,up,Shania Twain,Waiter! Bring Me Water! (Green),18,10,2,,,,
11,down,Taylor Swift,Bonus Track 1 (From The Vault),10,1,29,86,2021-04-04,86,2021-04-04
12,up,Shania Twain,From This Moment On (feat. Bryan White),12,4,67,,,,
13,down,"Rod + Rose, Rodney Atkins & Rose Falcon","Being Here, Being There",11,11,2,,,,
14,up,Shania Twain,When You Kiss Me (Red),14,4,20,,,,
15,up,Rodney Atkins,A Little Good News,15,15,2,,,,
16,up,Taylor Swift,White Horse (Taylor’s Version),16,1,27,,,,
17,up,テイラー・スウィフト,22,19,1,101,,,,
18,up,Shania Twain,Ka-Ching! (Green),20,2,38,,,,
19,up,Trisha Yearwood,How Do I Live,21,2,71,,,,
20,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,22,6,79,,,,
21,up,Faith Hill,This Kiss,23,6,101,,,,
22,up,Faith Hill,There You'll Be,24,7,101,,,,
23,up,Taylor Swift,You Belong With Me (Taylor’s Version),25,2,27,,,,
24,up,Taylor Swift,Love Story (Taylor's Version),26,1,35,18,2021-02-21,18,2021-02-21
25,up,Taylor Swift,Fearless (Taylor’s Version),27,1,27,,,,
26,up,Brantley Gilbert,Hard Days,28,1,70,,,,
27,up,Shania Twain,You're Still the One,29,7,101,,,,
28,up,Shania Twain,From This Moment On (Pop On-Tour Version),30,2,79,,,,
29,up,Taylor Swift,White Horse,31,2,48,,,,
30,up,Taylor Swift,Tell Me Why (Taylor’s Version),32,4,27,,,,
31,up,Dan + Shay & Justin Bieber,"10,000 Hours",33,2,101,21,2019-10-06,9,2019-10-13
32,up,Shania Twain,You've Got a Way,34,10,101,,,,
33,up,Shania Twain,Man! I Feel Like a Woman!,35,2,67,,,,
34,up,Taylor Swift,New Year’s Day,36,3,77,,,,
35,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),37,12,101,,,,
36,up,Lonestar,Amazed,38,6,101,,,,
37,down,Luke Bryan,Songs You Never Heard,3,3,3,,,,
38,up,Taylor Swift,Bonus Track 2 (From The Vault),39,8,27,63,2021-04-18,63,2021-04-18
39,down,"Trace Adkins, Luke Bryan & Pitbull",Where the Country Girls At,7,7,3,,,,
40,up,Luke Bryan,What She Wants Tonight,40,3,76,64,2019-10-27,56,2019-11-03
41,up,Ghallab Music,عود البطل (Remix),41,2,72,,,,
42,up,Kenny Rogers,She Believes In Me,43,3,101,,,,
43,up,Kelsea Ballerini,Track Four,44,1,82,85,2020-03-29,85,2020-03-29
44,up,James Morrison,You Give Me Something (Eg Version),55,19,77,,,,
45,up,Shania Twain,Forever and for Always (Green),45,30,38,,,,
46,up,Chris Stapleton,Tennessee Whiskey,46,4,39,,,,
47,up,Taylor Swift,Teardrops On My Guitar,47,5,93,,,,
48,up,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",48,16,101,,,,
49,up,Keith Urban,You'll Think of Me,49,17,101,,,,
50,down,Taylor Swift,Bonus Track 6 (From The Vault),9,9,3,,,,
51,down,Kelly Clarkson,Tie It Up,50,18,101,,,,
52,down,Heartland,I Loved Her First,51,19,101,,,,
53,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),57,10,27,,,,
54,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],58,6,27,,,,
55,up,Taylor Swift,Hey Stephen (Taylor’s Version),59,8,27,,,,
56,up,Taylor Swift,Fifteen (Taylor’s Version),60,8,27,,,,
57,down,Bo the Drifter,Helluva Time,17,2,3,,,,
