Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mckenzie Lauren,Hold On To Me (feat. Sarah Daigle),-,1,1,,,,
2,up,Lady Antebellum,Need You Now,3,1,107,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,107,7,2019-10-06,7,2019-10-06
4,up,Taylor Swift,Love Story (Taylor's Version),8,1,41,18,2021-02-21,18,2021-02-21
5,down,Taylor Swift,White Horse (Taylor’s Version),2,1,33,,,,
6,down,Johnny Cash,Hurt,4,2,107,,,,
7,up,Kenny Rogers,Lady,9,1,58,,,,
8,-,Luke Stapleton,You Should Probably Leave (feat. Chris Combs),-,8,1,,,,
9,up,Shania Twain,You're Still the One,10,1,107,,,,
10,up,Shania Twain,When,29,10,2,,,,
11,-,Shane Smith & the Saints,All I See Is You,-,11,1,,,,
12,down,Taylor Swift,Bonus Track 1 (From The Vault),11,1,35,86,2021-04-04,86,2021-04-04
13,down,Shania Twain,From This Moment On (feat. Bryan White),12,4,73,,,,
14,down,Shania Twain,When You Kiss Me (Red),13,4,26,,,,
15,up,Taylor Swift,You Belong With Me (Taylor’s Version),21,2,33,,,,
16,down,Shania Twain,Life's About To Get Good,14,7,8,,,,
17,down,テイラー・スウィフト,22,15,1,107,,,,
18,down,Shania Twain,Ka-Ching! (Green),16,2,44,,,,
19,down,Trisha Yearwood,How Do I Live,17,2,77,,,,
20,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,18,6,85,,,,
21,down,Faith Hill,This Kiss,19,6,107,,,,
22,down,Cassidy-Rae,AMAZING,7,7,3,,,,
23,down,Faith Hill,There You'll Be,20,7,107,,,,
24,down,Islam Mohamed إسلام محمد,دنيا سمير غانم -هنشغل بالنا بمين,1,1,3,,,,
25,down,Taylor Swift,Fearless (Taylor’s Version),22,1,33,,,,
26,down,Brantley Gilbert,Hard Days,23,1,76,,,,
27,down,Brett Young,In Case You Didn't Know,6,3,3,,,,
28,down,Taylor Swift,White Horse,26,2,54,,,,
29,down,Taylor Swift,Tell Me Why (Taylor’s Version),27,4,33,,,,
30,down,Dan + Shay & Justin Bieber,"10,000 Hours",28,2,107,21,2019-10-06,9,2019-10-13
31,down,Shania Twain,You've Got a Way,30,10,107,,,,
32,down,Shania Twain,Man! I Feel Like a Woman!,31,2,73,,,,
33,down,Taylor Swift,New Year’s Day,32,3,83,,,,
34,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),33,12,107,,,,
35,down,Lonestar,Amazed,34,6,107,,,,
36,down,Taylor Swift,Bonus Track 2 (From The Vault),35,8,33,63,2021-04-18,63,2021-04-18
37,down,Luke Bryan,What She Wants Tonight,36,3,82,64,2019-10-27,56,2019-11-03
38,down,Ghallab Music,عود البطل (Remix),37,2,78,,,,
39,down,Kenny Rogers,She Believes In Me,38,3,107,,,,
40,down,Kelsea Ballerini,Track Four,39,1,88,85,2020-03-29,85,2020-03-29
41,down,Johnny Cash,God's Gonna Cut You Down,40,7,5,,,,
42,up,James Morrison,You Give Me Something (Eg Version),53,19,80,,,,
43,down,Shania Twain,Forever and for Always (Green),41,30,44,,,,
44,down,Chris Stapleton,Tennessee Whiskey,42,4,45,,,,
45,down,Taylor Swift,Teardrops On My Guitar,43,5,99,,,,
46,down,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",44,16,107,,,,
47,down,Keith Urban,You'll Think of Me,45,17,107,,,,
48,down,Kelly Clarkson,Tie It Up,46,18,107,,,,
49,down,Heartland,I Loved Her First,47,19,107,,,,
50,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),48,10,33,,,,
51,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],49,6,33,,,,
52,down,Shania Twain,You're Still the One,24,7,107,,,,
53,down,Shania Twain,From This Moment On (Pop On-Tour Version),25,2,85,,,,
54,-,Avery Anna,I Love You More,-,13,1,,,,
55,down,Taylor Swift,Hey Stephen (Taylor’s Version),50,8,33,,,,
56,down,Taylor Swift,Fifteen (Taylor’s Version),51,8,33,,,,
57,down,Luke Bryan,One Margarita,52,6,86,72,2020-03-22,72,2020-03-22
58,down,Kenny Rogers,You Decorated My Life,54,6,49,,,,
