Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,UA07,جمهوره ده حماه (feat. التراس اهلاوي),-,1,1,,,,
2,down,Lady Antebellum,Need You Now,1,1,215,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,215,7,2019-10-06,7,2019-10-06
4,up,Luke Combs,My Kinda Folk,18,4,2,,,,
5,up,Fares Katraya,الونس,5,1,100,,,,
6,up,Taylor Swift,Love Story (Taylor's Version),6,1,149,18,2021-02-21,18,2021-02-21
7,down,شيلات يمنية,شيلة كفو كفو  جينا اهجدو,4,4,2,,,,
8,down,Taylor Swift,Bonus Track 1 (From The Vault),7,1,143,86,2021-04-04,86,2021-04-04
9,down,Shania Twain,You're Still the One,8,1,213,,,,
10,down,Taylor Swift,You Belong With Me (Taylor’s Version),9,2,141,,,,
11,down,Taylor Swift,White Horse (Taylor’s Version),10,1,141,,,,
12,down,Kenny Rogers,Lady,11,1,164,,,,
13,down,Taylor Swift,Fearless (Taylor’s Version),12,1,141,,,,
14,up,Faith Hill,This Kiss,14,6,215,,,,
15,up,Faith Hill,There You'll Be,15,7,215,,,,
16,up,Brantley Gilbert,Hard Days,16,1,184,,,,
17,-,Aaron McBee,Midnight Dancer,-,7,1,,,,
18,down,Lonestar,Amazed,17,6,215,,,,
19,up,Fares Katraya,بكلم ربنا عنك,19,3,9,,,,
20,up,Taylor Swift,Tell Me Why (Taylor’s Version),20,4,141,,,,
21,down,Elizabeth J Irvin,Mother & Son Song: This Love,2,2,3,,,,
22,down,Dan + Shay & Justin Bieber,"10,000 Hours",21,2,215,21,2019-10-06,9,2019-10-13
23,down,Brett Young,In Case You Didn't Know,22,3,37,,,,
24,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),23,12,215,,,,
25,down,マルティナ・マクブライド,In My Daughter's Eyes,24,3,69,,,,
26,down,هدهد سبأ,زامل يمني تراثي - لو القدر يسمح,25,1,36,,,,
27,down,Taylor Swift,Bonus Track 2 (From The Vault),26,8,141,63,2021-04-18,63,2021-04-18
28,down,Taylor Swift,Fifteen (Taylor’s Version),27,8,130,,,,
29,down,Kelsea Ballerini,Track Four,28,1,196,85,2020-03-29,85,2020-03-29
30,down,Tyra Juliette,My Precious Baby Girl,29,1,132,,,,
31,down,テイラー・スウィフト,22,30,1,215,,,,
32,down,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",31,16,215,,,,
33,down,Keith Urban,You'll Think of Me,32,17,215,,,,
34,down,Kelly Clarkson,Tie It Up,33,18,215,,,,
35,up,Heartland,I Loved Her First,35,19,210,,,,
