Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,82,7,2019-10-06,7,2019-10-06
2,up,Shania Twain,Ka-Ching! (Green),8,2,19,,,,
3,down,Lady Antebellum,Need You Now,1,1,82,,,,
4,up,Kenny Rogers,Lady,4,1,33,,,,
5,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),17,5,2,,,,
6,up,Johnny Cash,Hurt,10,2,82,,,,
7,down,Taylor Swift,You Belong With Me,5,5,13,,,,
8,down,Shania Twain,You're Still the One,6,1,82,,,,
9,down,Taylor Swift,Red (Demo),7,4,39,,,,
10,down,テイラー・スウィフト,I Knew You Were Trouble.,9,5,39,,,,
11,up,Taylor Swift,Bonus Track 1 (From The Vault),11,1,10,86,2021-04-04,86,2021-04-04
12,up,Shania Twain,From This Moment On (feat. Bryan White),25,4,48,,,,
13,down,Taylor Swift,White Horse (Taylor’s Version),12,1,8,,,,
14,down,テイラー・スウィフト,22,13,1,82,,,,
15,down,Trisha Yearwood,How Do I Live,14,2,52,,,,
16,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,15,6,60,,,,
17,down,テイラー・スウィフト,Red,3,3,5,,,,
18,down,Faith Hill,This Kiss,16,6,82,,,,
19,down,Faith Hill,There You'll Be,18,7,82,,,,
20,down,Taylor Swift,You Belong With Me (Taylor’s Version),19,2,8,,,,
21,down,Taylor Swift,Love Story (Taylor's Version),20,1,16,18,2021-02-21,18,2021-02-21
22,down,Taylor Swift,Fearless (Taylor’s Version),21,1,8,,,,
23,up,Brantley Gilbert,Hard Days,23,1,51,,,,
24,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),24,13,39,,,,
25,up,Taylor Swift,White Horse,26,2,29,,,,
26,up,Taylor Swift,Tell Me Why (Taylor’s Version),27,4,8,,,,
27,up,Dan + Shay & Justin Bieber,"10,000 Hours",28,2,82,21,2019-10-06,9,2019-10-13
28,up,Shania Twain,You've Got a Way,29,10,82,,,,
29,up,Shania Twain,Man! I Feel Like a Woman!,45,2,48,,,,
30,up,Taylor Swift,New Year’s Day,30,3,58,,,,
31,up,Shania Twain,You're Still the One,31,7,82,,,,
32,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),32,12,82,,,,
33,up,Lonestar,Amazed,33,6,82,,,,
34,up,Taylor Swift,Bonus Track 2 (From The Vault),34,8,8,63,2021-04-18,63,2021-04-18
35,up,Luke Bryan,What She Wants Tonight,43,3,57,64,2019-10-27,56,2019-11-03
36,down,Ghallab Music,عود البطل (Remix),35,2,53,,,,
37,up,Kelsea Ballerini,Track Four,37,1,63,85,2020-03-29,85,2020-03-29
38,up,Shania Twain,From This Moment On (Pop On-Tour Version),57,2,60,,,,
39,up,Shania Twain,Forever and for Always (Green),60,30,19,,,,
40,down,Taylor Swift,Teardrops On My Guitar,38,5,74,,,,
41,down,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",39,16,82,,,,
42,down,Keith Urban,You'll Think of Me,40,17,82,,,,
43,-,Habiba,ام العروسه,-,3,1,,,,
44,down,Kelly Clarkson,Tie It Up,41,18,82,,,,
45,down,Heartland,I Loved Her First,42,19,82,,,,
46,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),44,10,8,,,,
47,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],46,6,8,,,,
48,down,Taylor Swift,Hey Stephen (Taylor’s Version),47,8,8,,,,
49,down,Taylor Swift,Fifteen (Taylor’s Version),48,8,8,,,,
50,down,Luke Bryan,One Margarita,49,6,63,72,2020-03-22,72,2020-03-22
51,down,Ingrid Andress,Life of the Party,50,1,68,,,,
52,up,Johnny Cash,The Man Comes Around,79,20,80,,,,
53,down,テイラー・スウィフト,"Red (feat. Alison Krauss, Edgar Meyer, Eric Darken, Sam Bush & Vince Gill) [Live At The CMA Awards / 2013]",51,5,56,,,,
54,up,Shania Twain,Don't Be Stupid (You Know I Love You),76,13,48,,,,
55,up,Shania Twain,Forever and for Always (Pop Red Edit),77,5,60,,,,
56,up,Kenny Rogers,She Believes In Me,61,3,82,,,,
57,down,テイラー・スウィフト,All Too Well,52,5,53,,,,
58,down,Chris Stapleton,Tennessee Whiskey,53,4,20,,,,
59,down,Taylor Swift,Forever & Always,54,37,13,,,,
60,down,Taylor Swift,Fifteen,55,38,13,,,,
61,down,Taylor Swift,Enchanted,56,1,44,,,,
62,down,Kane Brown,What Ifs (feat. Lauren Alaina),58,21,82,,,,
63,down,Jessie James Decker,Southern Girl City Lights,59,22,82,,,,
64,up,Carrie Underwood,I Told You So (feat. Randy Travis),89,51,12,,,,
65,down,Blake Shelton,All Over Me,62,24,82,,,,
66,down,Chris Young,You,63,25,82,,,,
67,down,Dolly Parton,9 To 5,64,58,5,,,,
68,down,Dixie Chicks,Not Ready to Make Nice,65,26,82,,,,
69,down,Brad Paisley,She's Everything,66,27,82,,,,
70,up,James Morrison,You Give Me Something (Eg Version),78,19,58,,,,
71,down,Dolly Parton,Jolene,67,2,75,,,,
72,down,Faith Hill,Let Me Let Go,68,28,82,,,,
73,down,Kenny Chesney,Better As a Memory,69,29,82,,,,
74,down,Marc Cohn,Walking In Memphis,70,30,82,,,,
75,down,Dixie Chicks,Travelin' Soldier,71,31,82,,,,
76,down,Faith Hill,Like We Never Loved At All,72,32,82,,,,
77,down,Taylor Swift,The Best Day (Taylor’s Version),73,2,8,,,,
78,down,Taylor Swift,Forever & Always (Taylor’s Version),74,18,8,,,,
79,down,Taylor Swift,The Way I Loved You (Taylor’s Version),75,4,8,,,,
80,up,Casey Barnes,Come Turn Me On,81,1,13,,,,
81,up,Diplo,Intro (feat. Orville Peck),82,2,20,,,,
82,up,مهرجانات مصري,Shareb Bera,83,7,11,,,,
83,up,مهرجانات مصري,Tashkel Esabi,84,11,11,,,,
84,up,Kelsea Ballerini,club (ballerini album version),85,1,38,,,,
85,-,Shania Twain,When You Kiss Me (Red),-,4,1,,,,
86,up,HARDY,A ROCK,86,3,34,,,,
87,up,Koe Wetzel,Sundy or Mundy,91,5,41,,,,
88,up,Koe Wetzel,Austin,92,8,41,,,,
89,up,Trace Adkins,Better Off,93,7,60,,,,
90,up,Luke Bryan,Build Me a Daddy,94,42,48,,,,
91,up,Luke Bryan,Born Here Live Here Die Here,95,43,48,,,,
92,down,Luke Bryan,Knockin' Boots,80,2,68,95,2019-10-06,95,2019-10-06
93,down,Keith Urban,You'll Think of Me,87,49,14,,,,
94,down,Keith Urban,Making Memories of Us,88,51,14,,,,
95,up,Breland,My Truck,96,6,55,,,,
96,-,Kenny Rogers,You've Lost That Lovin' Feelin',-,61,28,,,,
97,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),97,2,75,65,2019-12-15,21,2019-12-22
98,up,Lady Antebellum,Ocean,98,3,81,,,,
99,-,Kenny Rogers,You Decorated My Life,-,6,27,,,,
100,down,Lady Antebellum,What If I Never Get Over You,99,6,79,71,2019-11-17,71,2019-11-17
