Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,118,,,,
2,up,Brett Eldredge,Title 6,20,2,2,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,118,7,2019-10-06,7,2019-10-06
4,up,Kenny Rogers,Lady,4,1,69,,,,
5,up,Brett Eldredge,Title 5,45,5,2,,,,
6,-,Said BELCADI,تقاسيم ناي قانون,-,6,1,,,,
7,down,Johnny Cash,Hurt,5,2,118,,,,
8,up,Charlie Rich,The Most Beautiful Girl,17,8,2,,,,
9,down,Shania Twain,You're Still the One,6,1,118,,,,
10,up,Zekra,الاسامي,11,10,2,,,,
11,down,Taylor Swift,Bonus Track 1 (From The Vault),8,1,46,86,2021-04-04,86,2021-04-04
12,down,Shania Twain,From This Moment On (feat. Bryan White),9,4,84,,,,
13,up,Zekra,من يجرى يقول,19,13,2,,,,
14,down,Shania Twain,When You Kiss Me (Red),10,4,37,,,,
15,down,Taylor Swift,White Horse (Taylor’s Version),12,1,44,,,,
16,down,Taylor Swift,Love Story (Taylor's Version),13,1,52,18,2021-02-21,18,2021-02-21
17,down,Shania Twain,Life's About To Get Good,14,7,19,,,,
18,down,テイラー・スウィフト,22,15,1,118,,,,
19,down,Taylor Swift,You Belong With Me (Taylor’s Version),16,2,44,,,,
20,up,Trisha Yearwood,How Do I Live,21,2,88,,,,
21,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,22,6,96,,,,
22,down,İbrahim Tatlıses,Aşk Kalbimde Yer Almış,2,2,2,,,,
23,up,Faith Hill,This Kiss,24,6,118,,,,
24,up,Faith Hill,There You'll Be,25,7,118,,,,
25,up,Taylor Swift,Fearless (Taylor’s Version),26,1,44,,,,
26,up,Brantley Gilbert,Hard Days,27,1,87,,,,
27,up,Shania Twain,You're Still the One,28,7,118,,,,
28,up,Shania Twain,From This Moment On (Pop On-Tour Version),29,2,96,,,,
29,up,Taylor Swift,White Horse,30,2,65,,,,
30,up,Taylor Swift,Tell Me Why (Taylor’s Version),31,4,44,,,,
31,up,Dan + Shay & Justin Bieber,"10,000 Hours",32,2,118,21,2019-10-06,9,2019-10-13
32,up,Shania Twain,You've Got a Way,33,10,118,,,,
33,up,Taylor Swift,New Year’s Day,35,3,94,,,,
34,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),36,12,118,,,,
35,up,Lonestar,Amazed,37,6,118,,,,
36,down,Shania Twain,Ka-Ching! (Green),18,2,55,,,,
37,up,Taylor Swift,Bonus Track 2 (From The Vault),38,8,44,63,2021-04-18,63,2021-04-18
38,up,Luke Bryan,What She Wants Tonight,39,3,93,64,2019-10-27,56,2019-11-03
39,up,Ghallab Music,عود البطل (Remix),40,2,89,,,,
40,up,Kenny Rogers,She Believes In Me,41,3,118,,,,
41,up,Kelsea Ballerini,Track Four,42,1,99,85,2020-03-29,85,2020-03-29
42,up,Johnny Cash,God's Gonna Cut You Down,43,7,16,,,,
43,up,Chris Stapleton,Tennessee Whiskey,47,4,56,,,,
44,up,Taylor Swift,Teardrops On My Guitar,48,5,110,,,,
45,up,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",49,16,118,,,,
46,down,Shania Twain,Man! I Feel Like a Woman!,34,2,84,,,,
47,up,Keith Urban,You'll Think of Me,50,17,118,,,,
48,up,Kelly Clarkson,Tie It Up,51,18,118,,,,
49,up,Heartland,I Loved Her First,52,19,118,,,,
50,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),53,10,44,,,,
51,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],54,6,43,,,,
52,down,Shania Twain,Forever and for Always (Green),46,30,55,,,,
53,down,Anass Marbouh,Middle of the Night (Slowed & Reverb),7,1,4,,,,
54,-,Tyra Juliette,My Precious Baby Girl,-,1,35,,,,
55,down,James Morrison,You Give Me Something (Eg Version),44,19,90,,,,
