Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,73,,,,
2,up,Kenny Rogers,Lady,2,1,24,,,,
3,up,The Band Perry,Mother Like Mine,53,3,2,,,,
4,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,73,7,2019-10-06,7,2019-10-06
5,up,Johnny Cash,Hurt,6,2,73,,,,
6,up,Sam Hunt,Take Your Time,33,6,2,,,,
7,up,Shania Twain,You're Still the One,7,1,73,,,,
8,up,Shania Twain,From This Moment On (feat. Bryan White) [International Mix],39,3,4,,,,
9,down,テイラー・スウィフト,22,8,1,73,,,,
10,up,Shania Twain,Ka-Ching! (Green),66,2,10,,,,
11,down,Commercial Music,Heavy Country,4,4,2,,,,
12,down,Trisha Yearwood,How Do I Live,9,2,43,,,,
13,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,10,6,51,,,,
14,up,Shania Twain,From This Moment On (feat. Bryan White),42,4,39,,,,
15,-,Taylor Swift,Bonus Track 1 (From The Vault),-,1,1,86,2021-04-04,86,2021-04-04
16,down,Faith Hill,This Kiss,12,6,73,,,,
17,down,Faith Hill,There You'll Be,13,7,73,,,,
18,down,Brantley Gilbert,Hard Days,14,1,42,,,,
19,down,Taylor Swift,White Horse,15,2,20,,,,
20,down,Taylor Swift,Love Story (Taylor's Version),16,1,7,18,2021-02-21,18,2021-02-21
21,down,Dan + Shay & Justin Bieber,"10,000 Hours",17,2,73,21,2019-10-06,9,2019-10-13
22,down,Taylor Swift,New Year’s Day,18,3,49,,,,
23,down,Shania Twain,You're Still the One,19,7,73,,,,
24,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),20,12,73,,,,
25,down,Lonestar,Amazed,21,6,73,,,,
26,down,Ghallab Music,عود البطل (Remix),22,2,44,,,,
27,down,Kelsea Ballerini,Track Four,23,1,54,85,2020-03-29,85,2020-03-29
28,-,Justin Moore,She Ain’t Mine No More,-,6,1,,,,
29,up,Shania Twain,You've Got a Way,49,10,73,,,,
30,up,Shania Twain,Forever and for Always (Green),94,30,10,,,,
31,up,Shania Twain,Man! I Feel Like a Woman!,65,2,39,,,,
32,down,Taylor Swift,Teardrops On My Guitar,24,5,65,,,,
33,down,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",25,16,73,,,,
34,down,Keith Urban,You'll Think of Me,27,17,73,,,,
35,down,Kelly Clarkson,Tie It Up,28,18,73,,,,
36,down,Heartland,I Loved Her First,29,19,73,,,,
37,down,Luke Bryan,One Margarita,30,6,54,72,2020-03-22,72,2020-03-22
38,down,Ingrid Andress,Life of the Party,31,1,59,,,,
39,up,Shania Twain,From This Moment On (Pop On-Tour Version),72,2,51,,,,
40,down,テイラー・スウィフト,"Red (feat. Alison Krauss, Edgar Meyer, Eric Darken, Sam Bush & Vince Gill) [Live At The CMA Awards / 2013]",32,5,47,,,,
41,down,テイラー・スウィフト,All Too Well,35,5,44,,,,
42,down,Taylor Swift,Enchanted,36,1,35,,,,
43,down,Kane Brown,What Ifs (feat. Lauren Alaina),37,21,73,,,,
44,down,Zac Brown Band,Toes,5,5,3,,,,
45,down,Jessie James Decker,Southern Girl City Lights,38,22,73,,,,
46,down,Kenny Rogers,She Believes In Me,34,3,73,,,,
47,down,Blake Shelton,All Over Me,40,24,73,,,,
48,down,Chris Young,You,43,25,73,,,,
49,up,Shania Twain,Don't Be Stupid (You Know I Love You),86,13,39,,,,
50,down,Dixie Chicks,Not Ready to Make Nice,44,26,73,,,,
51,up,Shania Twain,Forever and for Always (Pop Red Edit),89,5,51,,,,
52,up,Brad Paisley,She's Everything,57,27,73,,,,
53,down,Dolly Parton,Jolene,45,2,66,,,,
54,down,Faith Hill,Let Me Let Go,46,28,73,,,,
55,-,Brad Paisley,Mud On the Tires,-,4,1,,,,
56,down,Kenny Chesney,Better As a Memory,48,29,73,,,,
57,down,Marc Cohn,Walking In Memphis,50,30,73,,,,
58,down,Dixie Chicks,Travelin' Soldier,51,31,73,,,,
59,down,Faith Hill,Like We Never Loved At All,52,32,73,,,,
60,down,Casey Barnes,Come Turn Me On,11,1,4,,,,
61,down,Diplo,Intro (feat. Orville Peck),54,2,11,,,,
62,up,Johnny Cash,The Man Comes Around,81,20,71,,,,
63,down,Kelsea Ballerini,club (ballerini album version),55,1,29,,,,
64,down,HARDY,A ROCK,56,3,25,,,,
65,down,Koe Wetzel,Sundy or Mundy,58,5,32,,,,
66,down,Koe Wetzel,Austin,59,8,32,,,,
67,down,Trace Adkins,Better Off,60,7,51,,,,
68,down,Luke Bryan,Build Me a Daddy,61,42,39,,,,
69,down,Luke Bryan,Born Here Live Here Die Here,62,43,39,,,,
70,down,Luke Bryan,Knockin' Boots,63,2,59,95,2019-10-06,95,2019-10-06
71,up,Breland,My Truck,73,6,46,,,,
72,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),74,2,66,65,2019-12-15,21,2019-12-22
73,up,Lady Antebellum,Ocean,75,3,73,,,,
74,up,Lady Antebellum,What If I Never Get Over You,76,6,73,71,2019-11-17,71,2019-11-17
75,up,Hootie & The Blowfish,New Year's Day,77,3,54,,,,
76,up,Abby Anderson,Daddy,78,3,41,,,,
77,up,Alison Krauss,Down to the River to Pray,79,4,22,,,,
78,up,Roan Ash,Little Things,80,36,73,,,,
79,up,Tyra Juliette,My Precious Baby Girl,82,1,25,,,,
80,up,Carrie Underwood,I Told You So (feat. Randy Travis),93,51,3,,,,
81,up,Thomas Rhett,Look What God Gave Her,83,37,73,,,,
82,up,Bailey Bryan,Songbird,84,39,73,,,,
83,up,Kacey Musgraves,Rainbow,85,2,19,80,2019-10-20,80,2019-10-20
84,-,Shania Twain,That Don't Impress Me Much,-,42,35,,,,
85,down,James Morrison,You Give Me Something (Eg Version),71,19,49,,,,
86,-,Johnny Cash,You Are My Sunshine,-,38,68,,,,
87,-,シャナイア・トゥエイン,Up! (Green),-,7,8,,,,
88,-,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),-,45,47,,,,
89,down,Chris Stapleton,Tennessee Whiskey,26,4,11,,,,
90,down,Chris Stapleton,Fire Away,87,40,72,,,,
91,down,Johnny Cash,Ain't No Grave,88,4,15,,,,
92,down,Taylor Swift,Haunted,90,6,33,,,,
93,down,Danielle Bradbery & Thomas Rhett,Goodbye Summer,91,41,71,,,,
94,down,Luke Combs,She Got the Best of Me,92,5,70,,,,
95,up,Luke Combs,Beautiful Crazy,96,4,6,,,,
96,up,Luke Combs,Hurricane,98,6,69,,,,
97,up,Mason Ramsey,Famous,100,43,69,,,,
98,-,Sugarland,Babe (feat. Taylor Swift),-,44,67,,,,
99,-,Dierks Bentley,You Can't Bring Me Down,-,45,66,,,,
100,-,The Shires,The Hard Way,-,46,65,,,,
