Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,111,7,2019-10-06,7,2019-10-06
2,up,Lady Antebellum,Need You Now,2,1,111,,,,
3,up,Islam Mohamed إسلام محمد,أجمل عيد ميلاد الليله,38,3,4,,,,
4,up,Kenny Rogers,Lady,5,1,62,,,,
5,up,Shania Twain,You're Still the One,8,1,111,,,,
6,down,Taylor Swift,Love Story (Taylor's Version),3,1,45,18,2021-02-21,18,2021-02-21
7,up,Taylor Swift,Bonus Track 1 (From The Vault),10,1,39,86,2021-04-04,86,2021-04-04
8,down,Taylor Swift,You Belong With Me (Taylor’s Version),7,2,37,,,,
9,up,Shania Twain,From This Moment On (feat. Bryan White),12,4,77,,,,
10,down,Johnny Cash,Hurt,6,2,111,,,,
11,up,Shania Twain,When You Kiss Me (Red),13,4,30,,,,
12,up,Taylor Swift,White Horse (Taylor’s Version),15,1,37,,,,
13,up,Shania Twain,Life's About To Get Good,16,7,12,,,,
14,up,テイラー・スウィフト,22,17,1,111,,,,
15,down,Niko Moon,GOOD TIME,4,4,2,,,,
16,up,Trisha Yearwood,How Do I Live,19,2,81,,,,
17,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,20,6,89,,,,
18,up,Faith Hill,This Kiss,21,6,111,,,,
19,up,Faith Hill,There You'll Be,22,7,111,,,,
20,up,Taylor Swift,Fearless (Taylor’s Version),23,1,37,,,,
21,up,Brantley Gilbert,Hard Days,24,1,80,,,,
22,up,Shania Twain,You're Still the One,25,7,111,,,,
23,up,Shania Twain,From This Moment On (Pop On-Tour Version),26,2,89,,,,
24,up,Taylor Swift,White Horse,27,2,58,,,,
25,up,Taylor Swift,Tell Me Why (Taylor’s Version),28,4,37,,,,
26,up,Dan + Shay & Justin Bieber,"10,000 Hours",29,2,111,21,2019-10-06,9,2019-10-13
27,up,Shania Twain,You've Got a Way,30,10,111,,,,
28,up,Taylor Swift,New Year’s Day,32,3,87,,,,
29,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),33,12,111,,,,
30,up,Lonestar,Amazed,34,6,111,,,,
31,up,Taylor Swift,Bonus Track 2 (From The Vault),35,8,37,63,2021-04-18,63,2021-04-18
32,up,Luke Bryan,What She Wants Tonight,36,3,86,64,2019-10-27,56,2019-11-03
33,up,Ghallab Music,عود البطل (Remix),37,2,82,,,,
34,up,Kenny Rogers,She Believes In Me,39,3,111,,,,
35,up,Kelsea Ballerini,Track Four,40,1,92,85,2020-03-29,85,2020-03-29
36,up,Johnny Cash,God's Gonna Cut You Down,41,7,9,,,,
37,up,Chris Stapleton,Tennessee Whiskey,43,4,49,,,,
38,up,Taylor Swift,Teardrops On My Guitar,44,5,103,,,,
39,down,Shania Twain,Ka-Ching! (Green),18,2,48,,,,
40,up,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",45,16,111,,,,
41,up,Keith Urban,You'll Think of Me,46,17,111,,,,
42,up,Kelly Clarkson,Tie It Up,47,18,111,,,,
43,up,Heartland,I Loved Her First,48,19,111,,,,
44,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),49,10,37,,,,
45,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],50,6,36,,,,
46,up,Taylor Swift,Hey Stephen (Taylor’s Version),51,8,36,,,,
47,up,Taylor Swift,Fifteen (Taylor’s Version),52,8,36,,,,
48,up,Luke Bryan,One Margarita,54,6,88,72,2020-03-22,72,2020-03-22
49,down,Shania Twain,Man! I Feel Like a Woman!,31,2,77,,,,
50,down,Blake Shelton,The Girl Can't Help It,9,9,3,,,,
51,down,Blake Shelton,Minimum Wage,11,11,3,,,,
52,down,Shania Twain,Forever and for Always (Green),42,30,48,,,,
53,-,Kenny Rogers,You Decorated My Life,-,6,50,,,,
54,down,Chase Rice,American Nights,14,2,5,,,,
55,-,テイラー・スウィフト,"Red (feat. Alison Krauss, Edgar Meyer, Eric Darken, Sam Bush & Vince Gill) [Live At The CMA Awards / 2013]",-,5,74,,,,
56,down,James Morrison,You Give Me Something (Eg Version),53,19,84,,,,
57,-,Shania Twain,Don't Be Stupid (You Know I Love You),-,13,65,,,,
58,-,Johnny Cash,The Man Comes Around,-,20,102,,,,
