Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Faith Hill,Cry,3,1,2,,,,
2,down,Lady Antebellum,Need You Now,1,1,27,,,,
3,up,Johnny Cash,Hurt,27,2,27,,,,
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,27,7,2019-10-06,7,2019-10-06
5,up,LeAnn Rimes,I Need You,16,5,2,,,,
6,down,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),2,2,2,,,,
7,up,Faith Hill,There You'll Be,7,7,27,,,,
8,-,Luke Bryan,Knockin' Boots,-,2,18,95,2019-10-06,95,2019-10-06
9,down,Shania Twain,You're Still the One,4,1,27,,,,
10,down,Taylor Swift,Red (Demo),6,4,7,,,,
11,down,テイラー・スウィフト,I Knew You Were Trouble.,8,5,7,,,,
12,down,Hunter Hayes,I Want Crazy (Encore),10,4,27,,,,
13,down,テイラー・スウィフト,22,11,1,27,,,,
14,down,Faith Hill,This Kiss,12,6,27,,,,
15,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),13,13,7,,,,
16,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,14,6,7,,,,
17,down,Lady Antebellum,Pictures,15,9,27,,,,
18,down,Shania Twain,You've Got a Way,17,10,27,,,,
19,down,Shania Twain,You're Still the One,18,7,27,,,,
20,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),19,12,27,,,,
21,down,Lonestar,Amazed,20,6,27,,,,
22,down,Kelsea Ballerini,Track Four,21,1,8,85,2020-03-29,85,2020-03-29
23,down,Dan + Shay & Justin Bieber,"10,000 Hours",22,2,27,21,2019-10-06,9,2019-10-13
24,down,Taylor Swift,Teardrops On My Guitar,23,5,19,,,,
25,-,James Morrison,You Give Me Something (Eg Version),-,19,19,,,,
26,down,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",24,16,27,,,,
27,down,Keith Urban,You'll Think of Me,25,17,27,,,,
28,down,Kelly Clarkson,Tie It Up,26,18,27,,,,
29,down,Heartland,I Loved Her First,28,19,27,,,,
30,down,Ingrid Andress,Life of the Party,29,1,13,,,,
31,up,Johnny Cash,The Man Comes Around,97,20,27,,,,
32,down,Kane Brown,What Ifs (feat. Lauren Alaina),30,21,27,,,,
33,down,Jessie James Decker,Southern Girl City Lights,31,22,27,,,,
34,down,Kenny Rogers,She Believes In Me,32,3,27,,,,
35,down,Blake Shelton,All Over Me,33,24,27,,,,
36,down,Chris Young,You,34,25,27,,,,
37,down,Dixie Chicks,Not Ready to Make Nice,35,26,27,,,,
38,down,Brad Paisley,She's Everything,36,27,27,,,,
39,down,Dolly Parton,Jolene,37,2,20,,,,
40,down,Faith Hill,Let Me Let Go,38,28,27,,,,
41,down,Kenny Chesney,Better As a Memory,39,29,27,,,,
42,down,Marc Cohn,Walking In Memphis,40,30,27,,,,
43,-,テイラー・スウィフト,"Red (feat. Alison Krauss, Edgar Meyer, Eric Darken, Sam Bush & Vince Gill) [Live At The CMA Awards / 2013]",-,5,1,,,,
44,down,Dixie Chicks,Travelin' Soldier,41,31,27,,,,
45,down,Faith Hill,Like We Never Loved At All,42,32,27,,,,
46,down,Trace Adkins,Better Off,43,7,5,,,,
47,down,Luke Bryan,One Margarita,44,6,8,72,2020-03-22,72,2020-03-22
48,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),45,2,20,65,2019-12-15,21,2019-12-22
49,down,Lady Antebellum,Ocean,46,3,27,,,,
50,down,Lady Antebellum,What If I Never Get Over You,47,6,27,71,2019-11-17,71,2019-11-17
51,down,Hootie & The Blowfish,New Year's Day,48,3,8,,,,
52,down,Roan Ash,Little Things,49,36,27,,,,
53,down,Thomas Rhett,Look What God Gave Her,50,37,27,,,,
54,up,Johnny Cash,You Are My Sunshine,99,38,27,,,,
55,down,Bailey Bryan,Songbird,51,39,27,,,,
56,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),52,52,5,,,,
57,down,テイラー・スウィフト,All Too Well,53,5,5,,,,
58,down,Chris Stapleton,Fire Away,54,40,27,,,,
59,down,Danielle Bradbery & Thomas Rhett,Goodbye Summer,55,41,27,,,,
60,down,Luke Combs,She Got the Best of Me,56,5,27,,,,
61,down,Luke Combs,Hurricane,57,6,27,,,,
62,down,Mason Ramsey,Famous,58,43,27,,,,
63,down,Sugarland,Babe (feat. Taylor Swift),59,44,27,,,,
64,down,Dierks Bentley,You Can't Bring Me Down,60,45,27,,,,
65,down,The Shires,The Hard Way,62,46,27,,,,
66,down,Old Dominion,No Such Thing as a Broken Heart,63,47,27,,,,
67,down,Luke Combs,One Number Away,64,7,27,,,,
68,down,Jessie James Decker,Lights Down Low,65,48,27,,,,
69,down,Dan + Shay,From the Ground Up,66,49,27,,,,
70,down,Blake Shelton,Came Here to Forget,67,50,27,,,,
71,down,Cam,Burning House,68,51,27,,,,
72,down,Carrie Underwood,What I Never Knew I Always Wanted,69,52,27,,,,
73,down,Kenny Chesney,American Kids,70,53,27,,,,
74,down,Dan + Shay,19 You + Me,71,54,27,,,,
75,down,Dan + Shay,Show You Off,72,55,27,,,,
76,down,Blake Shelton,Sure Be Cool If You Did,73,56,27,,,,
77,down,Kenny Rogers,Ain't No Sunshine,74,57,27,,,,
78,down,Performance Artist,Baby Girl,75,58,27,,,,
79,down,Performance Artist,"No Shoes, No Shirt, No Problem",76,59,27,,,,
80,down,Performance Artist,Suds In the Bucket,77,60,27,,,,
81,down,Brett Eldredge,Mean To Me,78,61,27,,,,
82,down,Chris Young,Lighters In the Air,79,62,27,,,,
83,down,Chris Young,Forgiveness,80,63,27,,,,
84,down,Blake Shelton,Who Are You When I'm Not Looking,81,64,27,,,,
85,down,Willie Nelson,The Scientist,82,65,27,,,,
86,down,Carrie Underwood,Good Girl,83,67,27,,,,
87,down,Danny Gokey,Second Hand Heart,84,68,27,,,,
88,down,Kenny Rogers,Don't Fall In Love With a Dreamer (with Kim Karnes),85,8,27,,,,
89,down,Sara Evans,A Little Bit Stronger,86,70,26,,,,
90,down,Charlie Daniels,The Devil Went Down to Georgia,87,71,26,,,,
91,down,Carrie Underwood,Before He Cheats,88,72,25,,,,
92,down,Johnny Cash,Ring of Fire,89,73,25,,,,
93,down,Bryan White,I'm Not Supposed to Love You Anymore,90,77,25,,,,
94,down,Miranda Lambert,The House That Built Me,91,78,25,,,,
95,down,Faith Hill,Breathe,92,79,25,,,,
96,down,Dixie Chicks,Don't Waste Your Heart,93,80,24,,,,
97,down,Chet Atkins,"Theme from ""Zorba the Greek""",94,81,24,,,,
98,up,Carrie Underwood,All-American Girl,98,83,24,,,,
99,down,テイラー・スウィフト,Begin Again,9,1,3,,,,
100,up,Johnny Cash,(Ghost) Riders In the Sky,100,84,24,,,,
