Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,11,,,,
2,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),40,2,4,65,2019-12-15,21,2019-12-22
3,-,Thomas Rhett,Craving You (feat. Maren Morris),-,3,1,,,,
4,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,11,7,2019-10-06,7,2019-10-06
5,up,Tim McGraw & Faith Hill,Keep Your Eyes On Me,17,5,2,,,,
6,up,Dan + Shay & Justin Bieber,"10,000 Hours",8,2,11,21,2019-10-06,9,2019-10-13
7,down,Shania Twain,You're Still the One,4,1,11,,,,
8,down,Hunter Hayes,I Want Crazy (Encore),7,4,11,,,,
9,-,Luke Bryan,Play It Again,-,6,1,,,,
10,up,テイラー・スウィフト,22,10,1,11,,,,
11,-,Luke Bryan,Do I,-,3,1,,,,
12,up,Faith Hill,This Kiss,12,6,11,,,,
13,up,Faith Hill,There You'll Be,13,7,11,,,,
14,up,Lady Antebellum,Pictures,14,9,11,,,,
15,down,Taylor Swift,Teardrops On My Guitar,5,5,3,,,,
16,up,Shania Twain,You've Got a Way,16,10,11,,,,
17,down,Johnny Cash,Hurt,3,2,11,,,,
18,up,Shania Twain,You're Still the One,18,7,11,,,,
19,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),19,12,11,,,,
20,up,Lonestar,Amazed,20,6,11,,,,
21,up,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",25,16,11,,,,
22,up,Kenny Rogers,The Gambler,26,2,11,100,2020-03-22,100,2020-03-22
23,up,Keith Urban,You'll Think of Me,27,17,11,,,,
24,up,Kelly Clarkson,Tie It Up,28,18,11,,,,
25,up,Heartland,I Loved Her First,30,19,11,,,,
26,up,Kane Brown,What Ifs (feat. Lauren Alaina),34,21,11,,,,
27,up,Jessie James Decker,Southern Girl City Lights,35,22,11,,,,
28,up,Kenny Rogers,She Believes In Me,36,3,11,,,,
29,up,Blake Shelton,All Over Me,38,24,11,,,,
30,up,Chris Young,You,39,25,11,,,,
31,up,Dixie Chicks,Not Ready to Make Nice,41,26,11,,,,
32,down,Taylor Swift,Red (Demo),6,4,4,,,,
33,up,Brad Paisley,She's Everything,42,27,11,,,,
34,up,Faith Hill,Let Me Let Go,43,28,11,,,,
35,down,Shania Twain,From This Moment On (feat. Bryan White),29,4,8,,,,
36,up,Kenny Chesney,Better As a Memory,44,29,11,,,,
37,up,Marc Cohn,Walking In Memphis,45,30,11,,,,
38,up,Dixie Chicks,Travelin' Soldier,46,31,11,,,,
39,down,テイラー・スウィフト,I Knew You Were Trouble.,9,5,4,,,,
40,up,Faith Hill,Like We Never Loved At All,47,32,11,,,,
41,up,Luke Bryan,What She Wants Tonight,48,3,11,64,2019-10-27,56,2019-11-03
42,up,Lady Antebellum,Ocean,50,3,11,,,,
43,up,Lady Antebellum,What If I Never Get Over You,51,6,11,71,2019-11-17,71,2019-11-17
44,up,Roan Ash,Little Things,52,36,11,,,,
45,up,Luke Bryan,Knockin' Boots,53,2,11,95,2019-10-06,95,2019-10-06
46,up,Thomas Rhett,Look What God Gave Her,54,37,11,,,,
47,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,11,6,4,,,,
48,up,Bailey Bryan,Songbird,56,39,11,,,,
49,up,Chris Stapleton,Fire Away,58,40,11,,,,
50,up,Danielle Bradbery & Thomas Rhett,Goodbye Summer,66,41,11,,,,
51,up,Luke Combs,She Got the Best of Me,67,5,11,,,,
52,up,Luke Combs,Hurricane,68,6,11,,,,
53,up,Mason Ramsey,Famous,69,43,11,,,,
54,down,Shania Twain,Man! I Feel Like a Woman!,49,2,8,,,,
55,up,Sugarland,Babe (feat. Taylor Swift),70,44,11,,,,
56,up,Dierks Bentley,You Can't Bring Me Down,71,45,11,,,,
57,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),15,13,4,,,,
58,-,Luke Bryan,I See You,-,27,1,,,,
59,down,James Morrison,You Give Me Something (Eg Version),21,19,9,,,,
60,down,Taylor Swift,New Year’s Day,22,3,8,,,,
61,down,Shania Twain,From This Moment On (Pop On-Tour Version),23,2,9,,,,
62,down,Taylor Swift,Picture to Burn,24,24,3,,,,
63,down,Johnny Cash,The Man Comes Around,31,20,11,,,,
64,up,Shania Twain,Don't Be Stupid (You Know I Love You),65,13,8,,,,
65,down,Shania Twain,Forever and for Always (Pop Red Edit),32,5,9,,,,
66,down,Taylor Swift,Teardrops On My Guitar (Pop Version),33,33,3,,,,
67,-,Lionel Richie,Lady (feat. Kenny Rogers),-,1,1,,,,
68,up,The Shires,The Hard Way,72,46,11,,,,
69,up,Old Dominion,No Such Thing as a Broken Heart,73,47,11,,,,
70,up,Luke Combs,One Number Away,74,7,11,,,,
71,up,Jessie James Decker,Lights Down Low,75,48,11,,,,
72,up,Dan + Shay,From the Ground Up,76,49,11,,,,
73,up,Blake Shelton,Came Here to Forget,77,50,11,,,,
74,down,Johnny Cash,You Are My Sunshine,55,38,11,,,,
75,up,Shania Twain,That Don't Impress Me Much,93,42,8,,,,
76,up,Cam,Burning House,78,51,11,,,,
77,up,Carrie Underwood,What I Never Knew I Always Wanted,79,52,11,,,,
78,down,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),57,45,9,,,,
79,up,Kenny Chesney,American Kids,80,53,11,,,,
80,up,Dan + Shay,19 You + Me,81,54,11,,,,
81,down,Taylor Swift,Invisible,59,59,3,,,,
82,up,Dan + Shay,Show You Off,82,55,11,,,,
83,up,Blake Shelton,Sure Be Cool If You Did,83,56,11,,,,
84,down,Taylor Swift,Our Song,60,60,3,,,,
85,down,Taylor Swift,Should've Said No,61,61,3,,,,
86,down,Kenny Rogers,Ain't No Sunshine,84,57,11,,,,
87,down,Performance Artist,Baby Girl,85,58,11,,,,
88,down,Taylor Swift,Stay Beautiful,62,62,3,,,,
89,down,Taylor Swift,A Place In This World,63,63,3,,,,
90,down,Performance Artist,"No Shoes, No Shirt, No Problem",86,59,11,,,,
91,down,Performance Artist,Suds In the Bucket,87,60,11,,,,
92,down,Taylor Swift,Tim Mcgraw,64,64,3,,,,
93,down,Brett Eldredge,Mean To Me,88,61,11,,,,
94,down,Chris Young,Lighters In the Air,89,62,11,,,,
95,down,Chris Young,Forgiveness,90,63,11,,,,
96,down,Blake Shelton,Who Are You When I'm Not Looking,91,64,11,,,,
97,down,Willie Nelson,The Scientist,92,65,11,,,,
98,down,Carrie Underwood,Good Girl,94,67,11,,,,
99,down,Danny Gokey,Second Hand Heart,95,68,11,,,,
100,down,Kenny Rogers,Don't Fall In Love With a Dreamer (with Kim Karnes),96,8,11,,,,
