Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,48,,,,
2,up,Carter & Carter,Play That Song,2,2,2,,,,
3,-,Darkhorse,Goodbye,-,3,1,,,,
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,48,7,2019-10-06,7,2019-10-06
5,up,Carter & Carter,When God Takes a Photograph,7,5,2,,,,
6,up,Lee Marshall,Mommy's Little Girl,11,6,2,,,,
7,up,Adam Doleac,Meet Me in the City,44,7,2,,,,
8,up,Johnny Cash,Hurt,8,2,48,,,,
9,up,Hootie & The Blowfish,We Are One,50,9,2,,,,
10,down,Shania Twain,You're Still the One,5,1,48,,,,
11,down,Taylor Swift,Red (Demo),9,4,23,,,,
12,down,テイラー・スウィフト,I Knew You Were Trouble.,10,5,23,,,,
13,down,Hunter Hayes,I Want Crazy (Encore),12,4,48,,,,
14,down,Trisha Yearwood,How Do I Live,13,2,18,,,,
15,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,14,6,26,,,,
16,up,テイラー・スウィフト,22,16,1,48,,,,
17,up,Faith Hill,This Kiss,17,6,48,,,,
18,up,Faith Hill,There You'll Be,18,7,48,,,,
19,up,Brantley Gilbert,Hard Days,19,1,17,,,,
20,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),20,13,23,,,,
21,up,Lady Antebellum,Pictures,21,9,48,,,,
22,up,Shania Twain,You've Got a Way,22,10,48,,,,
23,up,Shania Twain,You're Still the One,23,7,48,,,,
24,down,DC Music_Love,Country Side,3,3,3,,,,
25,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),24,12,48,,,,
26,up,Lonestar,Amazed,26,6,48,,,,
27,up,Luke Bryan,Knockin' Boots,27,2,34,95,2019-10-06,95,2019-10-06
28,up,Kelsea Ballerini,Track Four,28,1,29,85,2020-03-29,85,2020-03-29
29,up,Dan + Shay & Justin Bieber,"10,000 Hours",29,2,48,21,2019-10-06,9,2019-10-13
30,up,Taylor Swift,New Year’s Day,30,3,28,,,,
31,up,Taylor Swift,Teardrops On My Guitar,31,5,40,,,,
32,up,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",32,16,48,,,,
33,up,Keith Urban,You'll Think of Me,33,17,48,,,,
34,up,Kelly Clarkson,Tie It Up,34,18,48,,,,
35,up,Heartland,I Loved Her First,36,19,48,,,,
36,up,Luke Bryan,One Margarita,37,6,29,72,2020-03-22,72,2020-03-22
37,up,Luke Bryan,What She Wants Tonight,38,3,30,64,2019-10-27,56,2019-11-03
38,up,Ingrid Andress,Life of the Party,39,1,34,,,,
39,down,Kenny Rogers,She Believes In Me,35,3,48,,,,
40,up,テイラー・スウィフト,"Red (feat. Alison Krauss, Edgar Meyer, Eric Darken, Sam Bush & Vince Gill) [Live At The CMA Awards / 2013]",40,5,22,,,,
41,up,Taylor Swift,Enchanted,41,1,10,,,,
42,up,Kane Brown,What Ifs (feat. Lauren Alaina),43,21,48,,,,
43,up,Jessie James Decker,Southern Girl City Lights,45,22,48,,,,
44,up,Blake Shelton,All Over Me,46,24,48,,,,
45,up,Chris Young,You,47,25,48,,,,
46,up,Dixie Chicks,Not Ready to Make Nice,48,26,48,,,,
47,up,Brad Paisley,She's Everything,49,27,48,,,,
48,up,Dolly Parton,Jolene,51,2,41,,,,
49,up,Faith Hill,Let Me Let Go,52,28,48,,,,
50,up,Kenny Chesney,Better As a Memory,53,29,48,,,,
51,up,Marc Cohn,Walking In Memphis,54,30,48,,,,
52,up,Dixie Chicks,Travelin' Soldier,55,31,48,,,,
53,up,Faith Hill,Like We Never Loved At All,56,32,48,,,,
54,down,Kelsea Ballerini,club (ballerini album version),15,1,4,,,,
55,up,Koe Wetzel,Sundy or Mundy,57,5,7,,,,
56,up,Koe Wetzel,Austin,58,8,7,,,,
57,up,Ghallab Music,عود البطل (Remix),59,2,19,,,,
58,up,Trace Adkins,Better Off,60,7,26,,,,
59,up,Luke Bryan,Build Me a Daddy,62,42,14,,,,
60,up,Luke Bryan,Born Here Live Here Die Here,63,43,14,,,,
61,up,Breland,My Truck,64,6,21,,,,
62,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),65,2,41,65,2019-12-15,21,2019-12-22
63,up,Johnny Cash,The Man Comes Around,92,20,46,,,,
64,up,Lady Antebellum,Ocean,66,3,48,,,,
65,up,Lady Antebellum,What If I Never Get Over You,67,6,48,71,2019-11-17,71,2019-11-17
66,up,Hootie & The Blowfish,New Year's Day,68,3,29,,,,
67,up,Abby Anderson,Daddy,69,3,16,,,,
68,up,Roan Ash,Little Things,70,36,48,,,,
69,up,Thomas Rhett,Look What God Gave Her,71,37,48,,,,
70,up,Bailey Bryan,Songbird,72,39,48,,,,
71,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),73,52,20,,,,
72,up,テイラー・スウィフト,All Too Well,74,5,19,,,,
73,up,Chris Stapleton,Fire Away,75,40,48,,,,
74,up,Taylor Swift,Haunted,76,6,10,,,,
75,up,Danielle Bradbery & Thomas Rhett,Goodbye Summer,77,41,48,,,,
76,up,Luke Combs,She Got the Best of Me,78,5,48,,,,
77,up,Luke Combs,Hurricane,79,6,48,,,,
78,up,Mason Ramsey,Famous,80,43,48,,,,
79,up,Sugarland,Babe (feat. Taylor Swift),81,44,48,,,,
80,up,Dierks Bentley,You Can't Bring Me Down,82,45,48,,,,
81,up,The Shires,The Hard Way,83,46,48,,,,
82,up,Old Dominion,No Such Thing as a Broken Heart,85,47,48,,,,
83,down,Kenny Rogers,Lady,42,1,6,,,,
84,down,HARDY,A ROCK,6,3,3,,,,
85,up,Luke Combs,One Number Away,86,7,48,,,,
86,up,Jessie James Decker,Lights Down Low,87,48,48,,,,
87,up,Dan + Shay,From the Ground Up,88,49,47,,,,
88,up,Blake Shelton,Came Here to Forget,89,50,47,,,,
89,up,Cam,Burning House,90,51,47,,,,
90,up,Carrie Underwood,What I Never Knew I Always Wanted,91,52,46,,,,
91,up,Johnny Cash,You Are My Sunshine,98,38,45,,,,
92,up,Kenny Chesney,American Kids,99,53,45,,,,
93,up,Dan + Shay,19 You + Me,100,54,45,,,,
94,-,Dan + Shay,Show You Off,-,55,42,,,,
95,down,James Morrison,You Give Me Something (Eg Version),93,19,33,,,,
96,down,Kenny Rogers,You've Lost That Lovin' Feelin',94,61,6,,,,
97,down,Kenny Rogers,You Decorated My Life,95,6,6,,,,
98,down,Kenny Rogers,You Are So Beautiful,96,63,6,,,,
99,down,Kenny Rogers,Coward of the County,97,64,6,,,,
100,-,Blake Shelton,Sure Be Cool If You Did,-,56,42,,,,
