Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,141,7,2019-10-06,7,2019-10-06
2,up,Lady Antebellum,Need You Now,2,1,141,,,,
3,up,أناشيد,أنشودة وكن راضيا,54,3,2,,,,
4,-,Vince Gill,Whenever You Come Around,-,4,1,,,,
5,up,Kenny Rogers,Lady,7,1,92,,,,
6,up,Johnny Cash,Hurt,6,2,140,,,,
7,down,Lionel Richie,Lady (feat. Kenny Rogers),1,1,8,,,,
8,up,Taylor Swift,Fifteen (Taylor’s Version),27,8,56,,,,
9,down,Fares Katraya,الونس,8,1,26,,,,
10,down,Shania Twain,You're Still the One,9,1,141,,,,
11,down,Taylor Swift,Bonus Track 1 (From The Vault),10,1,69,86,2021-04-04,86,2021-04-04
12,up,Shania Twain,From This Moment On (feat. Bryan White),12,4,106,,,,
13,up,Shania Twain,When You Kiss Me (Red),13,4,58,,,,
14,down,Home Free,Try Everything,11,11,2,,,,
15,down,Taylor Swift,White Horse (Taylor’s Version),14,1,67,,,,
16,down,Shania Twain,Forever and for Always (Pop Red Edit),5,5,77,,,,
17,down,Taylor Swift,Love Story (Taylor's Version),15,1,75,18,2021-02-21,18,2021-02-21
18,down,Shania Twain,Life's About To Get Good,16,7,40,,,,
19,down,テイラー・スウィフト,22,17,1,141,,,,
20,down,Taylor Swift,You Belong With Me (Taylor’s Version),18,2,67,,,,
21,down,Shania Twain,Ka-Ching! (Green),19,2,77,,,,
22,down,Trisha Yearwood,How Do I Live,20,2,109,,,,
23,down,Islam Mohamed إسلام محمد,يلا نكمل لمتنا,21,1,14,,,,
24,down,Shania Twain,You're Still the One,22,7,141,,,,
25,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,23,6,117,,,,
26,down,Faith Hill,This Kiss,24,6,141,,,,
27,down,Faith Hill,There You'll Be,25,7,141,,,,
28,down,Taylor Swift,Fearless (Taylor’s Version),26,1,67,,,,
29,down,Brantley Gilbert,Hard Days,28,1,110,,,,
30,down,Shania Twain,From This Moment On (Pop On-Tour Version),29,2,118,,,,
31,down,Taylor Swift,White Horse,30,2,86,,,,
32,down,Taylor Swift,Tell Me Why (Taylor’s Version),31,4,67,,,,
33,down,Dan + Shay & Justin Bieber,"10,000 Hours",32,2,141,21,2019-10-06,9,2019-10-13
34,down,Shania Twain,You've Got a Way,33,10,140,,,,
35,down,Shania Twain,Man! I Feel Like a Woman!,34,2,106,,,,
36,down,Tim McGraw,Humble and Kind,35,1,5,,,,
37,down,Taylor Swift,New Year’s Day,36,3,116,,,,
38,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),37,12,141,,,,
39,down,Lonestar,Amazed,38,6,141,,,,
40,down,Taylor Swift,Bonus Track 2 (From The Vault),39,8,67,63,2021-04-18,63,2021-04-18
41,down,Luke Bryan,What She Wants Tonight,40,3,114,64,2019-10-27,56,2019-11-03
42,down,Kenny Rogers,She Believes In Me,41,3,139,,,,
43,down,Kelsea Ballerini,Track Four,42,1,122,85,2020-03-29,85,2020-03-29
44,down,Tyra Juliette,My Precious Baby Girl,43,1,58,,,,
45,down,Johnny Cash,God's Gonna Cut You Down,44,7,37,,,,
46,up,James Morrison,You Give Me Something (Eg Version),56,19,105,,,,
47,down,テイラー・スウィフト,All Too Well,45,5,83,,,,
48,down,Shania Twain,Forever and for Always (Green),46,30,77,,,,
49,down,Chris Stapleton,Tennessee Whiskey,47,4,79,,,,
50,down,Taylor Swift,Teardrops On My Guitar,48,5,131,,,,
51,down,Taylor Swift,Last Kiss,49,4,19,,,,
52,down,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",50,16,141,,,,
53,down,Keith Urban,You'll Think of Me,51,17,141,,,,
54,down,Kelly Clarkson,Tie It Up,52,18,141,,,,
55,down,Heartland,I Loved Her First,53,19,141,,,,
56,down,Elvis Presley,Always On My Mind,55,49,4,,,,
