Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,0,,,,
2,up,Shania Twain,You're Still the One,3,1,0,,,,
3,up,Johnny Cash,Hurt,20,2,0,,,,
4,up,Hunter Hayes,I Want Crazy (Encore),5,4,0,,,,
5,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,0,7,2019-10-06,7,2019-10-06
6,up,テイラー・スウィフト,22,6,1,0,,,,
7,up,Faith Hill,This Kiss,8,6,0,,,,
8,up,Faith Hill,There You'll Be,9,7,0,,,,
9,up,Lady Antebellum,Pictures,10,9,0,,,,
10,down,Dan + Shay & Justin Bieber,"10,000 Hours",2,2,0,21,2019-10-06,9,2019-10-13
11,up,Shania Twain,You've Got a Way,11,10,0,,,,
12,up,Shania Twain,You're Still the One,13,7,0,,,,
13,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),15,12,0,,,,
14,up,Lonestar,Amazed,17,6,0,,,,
15,up,Taylor Swift,New Year’s Day,24,3,0,,,,
16,up,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",18,16,0,,,,
17,up,Keith Urban,You'll Think of Me,19,17,0,,,,
18,up,Kelly Clarkson,Tie It Up,21,18,0,,,,
19,up,Heartland,I Loved Her First,22,19,0,,,,
20,up,Johnny Cash,The Man Comes Around,77,20,0,,,,
21,up,Kane Brown,What Ifs (feat. Lauren Alaina),23,21,0,,,,
22,up,Jessie James Decker,Southern Girl City Lights,25,22,0,,,,
23,up,Kenny Rogers,The Gambler,26,2,0,100,2020-03-22,100,2020-03-22
24,up,Kenny Rogers,She Believes In Me,27,3,0,,,,
25,up,Blake Shelton,All Over Me,28,24,0,,,,
26,up,Chris Young,You,29,25,0,,,,
27,up,Dixie Chicks,Not Ready to Make Nice,30,26,0,,,,
28,up,Brad Paisley,She's Everything,31,27,0,,,,
29,up,Faith Hill,Let Me Let Go,32,28,0,,,,
30,up,Kenny Chesney,Better As a Memory,33,29,0,,,,
31,up,Marc Cohn,Walking In Memphis,34,30,0,,,,
32,up,Dixie Chicks,Travelin' Soldier,35,31,0,,,,
33,up,Faith Hill,Like We Never Loved At All,36,32,0,,,,
34,up,Shania Twain,From This Moment On (Pop On-Tour Version),74,2,0,,,,
35,up,Shania Twain,From This Moment On (feat. Bryan White),42,4,0,,,,
36,up,Roan Ash,Little Things,37,36,0,,,,
37,up,Thomas Rhett,Look What God Gave Her,38,37,0,,,,
38,up,Johnny Cash,You Are My Sunshine,82,38,0,,,,
39,up,Bailey Bryan,Songbird,39,39,0,,,,
40,up,Shania Twain,Forever and for Always (Pop Red Edit),80,5,0,,,,
41,down,Chris Stapleton,Fire Away,40,40,0,,,,
42,down,Danielle Bradbery & Thomas Rhett,Goodbye Summer,41,41,0,,,,
43,up,Mason Ramsey,Famous,43,43,0,,,,
44,up,Sugarland,Babe (feat. Taylor Swift),44,44,0,,,,
45,up,Dierks Bentley,You Can't Bring Me Down,45,45,0,,,,
46,up,The Shires,The Hard Way,46,46,0,,,,
47,up,Old Dominion,No Such Thing as a Broken Heart,47,47,0,,,,
48,up,Jessie James Decker,Lights Down Low,48,48,0,,,,
49,up,Dan + Shay,From the Ground Up,49,49,0,,,,
50,up,Blake Shelton,Came Here to Forget,50,50,0,,,,
51,up,Cam,Burning House,51,51,0,,,,
52,down,Luke Combs,She Got the Best of Me,12,5,0,,,,
53,down,Carrie Underwood,What I Never Knew I Always Wanted,52,52,0,,,,
54,down,Luke Combs,Hurricane,14,6,0,,,,
55,down,Kenny Chesney,American Kids,53,53,0,,,,
56,down,Dan + Shay,19 You + Me,54,54,0,,,,
57,down,Dan + Shay,Show You Off,55,55,0,,,,
58,down,Blake Shelton,Sure Be Cool If You Did,56,56,0,,,,
59,up,Shania Twain,Man! I Feel Like a Woman!,66,2,0,,,,
60,down,Kenny Rogers,Ain't No Sunshine,57,57,0,,,,
61,down,Performance Artist,Baby Girl,58,58,0,,,,
62,down,Performance Artist,"No Shoes, No Shirt, No Problem",59,59,0,,,,
63,down,Performance Artist,Suds In the Bucket,60,60,0,,,,
64,down,Brett Eldredge,Mean To Me,61,61,0,,,,
65,up,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),88,45,0,,,,
66,down,Chris Young,Lighters In the Air,62,62,0,,,,
67,down,Chris Young,Forgiveness,63,63,0,,,,
68,down,Blake Shelton,Who Are You When I'm Not Looking,64,64,0,,,,
69,down,Willie Nelson,The Scientist,65,65,0,,,,
70,down,Carrie Underwood,Good Girl,67,67,0,,,,
71,down,Danny Gokey,Second Hand Heart,68,68,0,,,,
72,down,Kenny Rogers,Don't Fall In Love With a Dreamer (with Kim Karnes),69,8,0,,,,
73,down,Sara Evans,A Little Bit Stronger,70,70,0,,,,
74,down,Charlie Daniels,The Devil Went Down to Georgia,71,71,0,,,,
75,down,Carrie Underwood,Before He Cheats,72,72,0,,,,
76,down,Johnny Cash,Ring of Fire,73,73,0,,,,
77,up,Bryan White,I'm Not Supposed to Love You Anymore,79,77,0,,,,
78,up,Miranda Lambert,The House That Built Me,81,78,0,,,,
79,up,Faith Hill,Breathe,83,79,0,,,,
80,up,Dixie Chicks,Don't Waste Your Heart,85,80,0,,,,
81,down,Shania Twain,Don't Be Stupid (You Know I Love You),78,13,0,,,,
82,up,Chet Atkins,"Theme from ""Zorba the Greek""",86,81,0,,,,
83,up,Carrie Underwood,All-American Girl,87,83,0,,,,
84,up,Johnny Cash,(Ghost) Riders In the Sky,89,84,0,,,,
85,up,Johnny Cash,Don't Take Your Guns to Town,90,85,0,,,,
86,up,Willie Nelson,Always On My Mind,91,86,0,,,,
87,up,Jim Reeves,Welcome to My World,92,87,0,,,,
88,up,Jim Reeves,He'll Have to Go,93,88,0,,,,
89,up,Dixie Chicks,Wide Open Spaces,94,89,0,,,,
90,down,Shania Twain,That Don't Impress Me Much,84,42,0,,,,
91,up,Faith Hill,There You'll Be,95,90,0,,,,
92,up,Faith Hill,Fireflies,96,91,0,,,,
93,up,Faith Hill,I Ain't Gonna Take It Anymore,97,92,0,,,,
94,up,Lady Antebellum,Ocean,98,3,0,,,,
95,up,Lady Antebellum,What If I Never Get Over You,99,6,0,71,2019-11-17,71,2019-11-17
96,up,Old Dominion,My Heart Is a Bar,100,96,0,,,,
97,-,Cam,La marcheuse,-,97,0,,,,
98,-,Stephen Wesley,Rock 'n' Roll (feat. T-Pain),-,98,0,,,,
99,-,Maren Morris,Kingdom of One,-,99,0,,,,
100,-,Johnny Cash,Wayfaring Stranger,-,100,0,,,,
