Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,88,7,2019-10-06,7,2019-10-06
2,up,Lady Antebellum,Need You Now,3,1,88,,,,
3,-,Kacey Musgraves,Biscuits,-,3,1,,,,
4,up,Kenny Rogers,Lady,5,1,39,,,,
5,up,Johnny Cash,Hurt,13,2,88,,,,
6,up,Shania Twain,You're Still the One,12,1,88,,,,
7,down,Kenny Rogers,She Believes In Me,4,3,88,,,,
8,up,Taylor Swift,Bonus Track 1 (From The Vault),15,1,16,86,2021-04-04,86,2021-04-04
9,up,Shania Twain,When You Kiss Me (Red),16,4,7,,,,
10,up,Shania Twain,From This Moment On (feat. Bryan White),42,4,54,,,,
11,up,Taylor Swift,White Horse (Taylor’s Version),18,1,14,,,,
12,down,Kenny Rogers,You Decorated My Life,6,6,32,,,,
13,up,テイラー・スウィフト,22,20,1,88,,,,
14,up,Shania Twain,Ka-Ching! (Green),46,2,25,,,,
15,down,Waylon Jennings,"Luckenbach, Texas (Back to the Basics of Love)",1,1,3,,,,
16,up,Trisha Yearwood,How Do I Live,21,2,58,,,,
17,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,22,6,66,,,,
18,down,Kenny Rogers,I Don't Need You,7,7,3,,,,
19,down,Kenny Rogers,Together Again,9,9,3,,,,
20,up,Faith Hill,This Kiss,23,6,88,,,,
21,up,Faith Hill,There You'll Be,24,7,88,,,,
22,up,Taylor Swift,You Belong With Me (Taylor’s Version),25,2,14,,,,
23,up,Taylor Swift,Love Story (Taylor's Version),26,1,22,18,2021-02-21,18,2021-02-21
24,up,Taylor Swift,Fearless (Taylor’s Version),27,1,14,,,,
25,up,Brantley Gilbert,Hard Days,28,1,57,,,,
26,up,Taylor Swift,White Horse,29,2,35,,,,
27,up,Taylor Swift,Tell Me Why (Taylor’s Version),30,4,14,,,,
28,up,Dan + Shay & Justin Bieber,"10,000 Hours",31,2,88,21,2019-10-06,9,2019-10-13
29,down,Johnny Cash,The General Lee,10,10,3,,,,
30,up,Shania Twain,You've Got a Way,32,10,88,,,,
31,down,Willie Nelson,Crazy (Live),11,11,3,,,,
32,up,Shania Twain,Man! I Feel Like a Woman!,64,2,54,,,,
33,up,Taylor Swift,New Year’s Day,33,3,64,,,,
34,down,Kenny Rogers,Don't Fall In Love With a Dreamer (with Kim Karnes),8,8,39,,,,
35,down,Shania Twain,You're Still the One,34,7,88,,,,
36,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),35,12,88,,,,
37,down,Lonestar,Amazed,36,6,88,,,,
38,down,Taylor Swift,Bonus Track 2 (From The Vault),37,8,14,63,2021-04-18,63,2021-04-18
39,down,Luke Bryan,What She Wants Tonight,38,3,63,64,2019-10-27,56,2019-11-03
40,down,Ghallab Music,عود البطل (Remix),39,2,59,,,,
41,down,Kelsea Ballerini,Track Four,40,1,69,85,2020-03-29,85,2020-03-29
42,up,Shania Twain,From This Moment On (Pop On-Tour Version),67,2,66,,,,
43,up,Shania Twain,Forever and for Always (Green),77,30,25,,,,
44,up,Chris Stapleton,Tennessee Whiskey,48,4,26,,,,
45,down,Taylor Swift,Teardrops On My Guitar,43,5,80,,,,
46,down,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",44,16,88,,,,
47,down,Keith Urban,You'll Think of Me,45,17,88,,,,
48,down,Kelly Clarkson,Tie It Up,47,18,88,,,,
49,up,Heartland,I Loved Her First,49,19,88,,,,
50,up,James Morrison,You Give Me Something (Eg Version),81,19,64,,,,
51,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),50,10,14,,,,
52,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],51,6,14,,,,
53,down,Taylor Swift,Hey Stephen (Taylor’s Version),52,8,14,,,,
54,down,Taylor Swift,Fifteen (Taylor’s Version),53,8,14,,,,
55,down,Luke Bryan,One Margarita,54,6,69,72,2020-03-22,72,2020-03-22
56,down,Ingrid Andress,Life of the Party,55,1,74,,,,
57,up,Johnny Cash,The Man Comes Around,79,20,86,,,,
58,down,テイラー・スウィフト,"Red (feat. Alison Krauss, Edgar Meyer, Eric Darken, Sam Bush & Vince Gill) [Live At The CMA Awards / 2013]",56,5,62,,,,
59,up,Shania Twain,Don't Be Stupid (You Know I Love You),80,13,54,,,,
60,up,Shania Twain,Forever and for Always (Pop Red Edit),76,5,66,,,,
61,down,テイラー・スウィフト,All Too Well,57,5,59,,,,
62,down,Taylor Swift,Enchanted,58,1,50,,,,
63,down,Kane Brown,What Ifs (feat. Lauren Alaina),59,21,88,,,,
64,down,Hank Williams,Long Gone Lonesome Blues (Single Version),14,14,3,,,,
65,down,Jessie James Decker,Southern Girl City Lights,60,22,88,,,,
66,up,Carrie Underwood,I Told You So (feat. Randy Travis),89,51,18,,,,
67,down,Blake Shelton,All Over Me,61,24,88,,,,
68,down,Chris Young,You,62,25,88,,,,
69,down,Dolly Parton,9 To 5,63,58,11,,,,
70,down,マルティナ・マクブライド,In My Daughter's Eyes,41,3,10,,,,
71,down,Dixie Chicks,Not Ready to Make Nice,65,26,88,,,,
72,down,Brad Paisley,She's Everything,66,27,88,,,,
73,down,Dolly Parton,Jolene,68,2,81,,,,
74,down,Faith Hill,Let Me Let Go,69,28,88,,,,
75,down,Kenny Chesney,Better As a Memory,70,29,88,,,,
76,down,Marc Cohn,Walking In Memphis,71,30,88,,,,
77,down,Dixie Chicks,Travelin' Soldier,72,31,88,,,,
78,down,Faith Hill,Like We Never Loved At All,73,32,88,,,,
79,down,Cassidy-Rae,Dose of You,19,2,3,,,,
80,down,Taylor Swift,The Best Day (Taylor’s Version),74,2,14,,,,
81,down,Taylor Swift,Forever & Always (Taylor’s Version),75,18,14,,,,
82,down,Taylor Swift,The Way I Loved You (Taylor’s Version),78,4,14,,,,
83,down,Casey Barnes,Come Turn Me On,82,1,19,,,,
84,down,Diplo,Intro (feat. Orville Peck),83,2,26,,,,
85,up,Kelsea Ballerini,club (ballerini album version),90,1,44,,,,
86,up,HARDY,A ROCK,91,3,40,,,,
87,up,Koe Wetzel,Sundy or Mundy,92,5,47,,,,
88,up,Koe Wetzel,Austin,93,8,47,,,,
89,up,Trace Adkins,Better Off,94,7,66,,,,
90,up,Luke Bryan,Build Me a Daddy,95,42,54,,,,
91,down,"Julia Boutros, سوسن الحمامي & أمل عرفة",وين الملايين,17,7,3,,,,
92,up,Luke Bryan,Born Here Live Here Die Here,96,43,54,,,,
93,up,Luke Bryan,Knockin' Boots,97,2,74,95,2019-10-06,95,2019-10-06
94,down,مهرجانات مصري,Shareb Bera,84,7,17,,,,
95,down,مهرجانات مصري,Tashkel Esabi,85,11,17,,,,
96,up,Kenny Rogers,You've Lost That Lovin' Feelin',98,61,33,,,,
97,up,Kenny Rogers,You Are So Beautiful,99,63,31,,,,
98,up,Kenny Rogers,Coward of the County,100,64,30,,,,
99,-,Breland,My Truck,-,6,59,,,,
100,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,2,79,65,2019-12-15,21,2019-12-22
