Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Islam Mohamed إسلام محمد,يلا نكمل لمتنا,-,1,1,,,,
2,up,Shania Twain,Man! I Feel Like a Woman!,28,2,94,,,,
3,down,Lady Antebellum,Need You Now,2,1,128,,,,
4,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,128,7,2019-10-06,7,2019-10-06
5,up,Johnny Cash,Hurt,13,2,128,,,,
6,down,Kenny Rogers,Lady,4,1,79,,,,
7,up,Shania Twain,You're Still the One,16,7,128,,,,
8,-,Chase Rice,American Nights,-,2,6,,,,
9,up,Florida Georgia Line,Good to Me,31,9,2,,,,
10,down,Shania Twain,You're Still the One,7,1,128,,,,
11,down,Fares Katraya,الونس,1,1,13,,,,
12,down,Taylor Swift,Bonus Track 1 (From The Vault),8,1,56,86,2021-04-04,86,2021-04-04
13,down,Shania Twain,From This Moment On (feat. Bryan White),9,4,94,,,,
14,down,Shania Twain,When You Kiss Me (Red),10,4,47,,,,
15,down,Taylor Swift,White Horse (Taylor’s Version),11,1,54,,,,
16,down,Taylor Swift,Love Story (Taylor's Version),12,1,62,18,2021-02-21,18,2021-02-21
17,down,Shania Twain,Life's About To Get Good,14,7,29,,,,
18,down,テイラー・スウィフト,22,15,1,128,,,,
19,down,Taylor Swift,You Belong With Me (Taylor’s Version),17,2,54,,,,
20,up,Shania Twain,Ka-Ching! (Green),54,2,65,,,,
21,down,Trisha Yearwood,How Do I Live,18,2,98,,,,
22,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,19,6,106,,,,
23,down,Faith Hill,This Kiss,20,6,128,,,,
24,down,Faith Hill,There You'll Be,21,7,128,,,,
25,down,Taylor Swift,Fearless (Taylor’s Version),22,1,54,,,,
26,down,Brantley Gilbert,Hard Days,23,1,97,,,,
27,down,Shania Twain,From This Moment On (Pop On-Tour Version),24,2,106,,,,
28,down,Taylor Swift,White Horse,25,2,75,,,,
29,down,Taylor Swift,Tell Me Why (Taylor’s Version),26,4,54,,,,
30,down,Dan + Shay & Justin Bieber,"10,000 Hours",27,2,128,21,2019-10-06,9,2019-10-13
31,down,Shania Twain,You've Got a Way,29,10,128,,,,
32,down,Taylor Swift,New Year’s Day,30,3,104,,,,
33,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),32,12,128,,,,
34,down,Lonestar,Amazed,33,6,128,,,,
35,down,Taylor Swift,Bonus Track 2 (From The Vault),34,8,54,63,2021-04-18,63,2021-04-18
36,down,Luke Bryan,What She Wants Tonight,35,3,103,64,2019-10-27,56,2019-11-03
37,down,Kenny Rogers,She Believes In Me,36,3,128,,,,
38,down,نجد الحقيل,مرحب ياهلال,5,5,3,,,,
39,down,Kelsea Ballerini,Track Four,37,1,109,85,2020-03-29,85,2020-03-29
40,down,Tyra Juliette,My Precious Baby Girl,38,1,45,,,,
41,down,Johnny Cash,God's Gonna Cut You Down,39,7,26,,,,
42,up,テイラー・スウィフト,All Too Well,49,5,72,,,,
43,up,Shania Twain,Forever and for Always (Green),57,30,65,,,,
44,down,Ondar,Tuva Groove,6,6,3,,,,
45,down,Chris Stapleton,Tennessee Whiskey,40,4,66,,,,
46,down,Taylor Swift,Teardrops On My Guitar,41,5,120,,,,
47,down,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",42,16,128,,,,
48,down,Keith Urban,You'll Think of Me,43,17,128,,,,
49,down,Kelly Clarkson,Tie It Up,44,18,128,,,,
50,down,Heartland,I Loved Her First,45,19,128,,,,
51,down,Taylor Swift,The Best Day (Taylor’s Version),46,2,26,,,,
52,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),47,10,54,,,,
53,up,James Morrison,You Give Me Something (Eg Version),56,19,96,,,,
