Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,2,1,103,,,,
2,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,103,7,2019-10-06,7,2019-10-06
3,up,Shania Twain,You're Still the One,7,1,103,,,,
4,up,Johnny Cash,Hurt,10,2,103,,,,
5,up,Kenny Rogers,Lady,5,1,54,,,,
6,up,Taylor Swift,Bonus Track 1 (From The Vault),8,1,31,86,2021-04-04,86,2021-04-04
7,up,Shania Twain,From This Moment On (feat. Bryan White),9,4,69,,,,
8,up,Shania Twain,When You Kiss Me (Red),11,4,22,,,,
9,up,Shania Twain,Life's About To Get Good,14,7,4,,,,
10,-,Chase Rice,The Nights,-,10,1,,,,
11,up,Taylor Swift,White Horse (Taylor’s Version),12,1,29,,,,
12,down,Eric Church,Creepin',3,3,2,,,,
13,up,テイラー・スウィフト,22,13,1,103,,,,
14,down,Roy Clark,Yesterday When I Was Young,6,6,2,,,,
15,up,Shania Twain,Ka-Ching! (Green),15,2,40,,,,
16,down,Chase Rice,American Nights,4,2,2,,,,
17,down,Trisha Yearwood,How Do I Live,16,2,73,,,,
18,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,17,6,81,,,,
19,-,Dan + Shay,Tequila (R3HAB Remix),-,8,1,,,,
20,down,Faith Hill,This Kiss,18,6,103,,,,
21,-,Johnny Cash,God's Gonna Cut You Down,-,7,1,,,,
22,down,Faith Hill,There You'll Be,19,7,103,,,,
23,down,Taylor Swift,You Belong With Me (Taylor’s Version),20,2,29,,,,
24,down,Taylor Swift,Love Story (Taylor's Version),21,1,37,18,2021-02-21,18,2021-02-21
25,down,Taylor Swift,Fearless (Taylor’s Version),22,1,29,,,,
26,down,Brantley Gilbert,Hard Days,23,1,72,,,,
27,down,Shania Twain,You're Still the One,24,7,103,,,,
28,down,Shania Twain,From This Moment On (Pop On-Tour Version),26,2,81,,,,
29,down,Taylor Swift,White Horse,27,2,50,,,,
30,down,Taylor Swift,Tell Me Why (Taylor’s Version),28,4,29,,,,
31,down,Dan + Shay & Justin Bieber,"10,000 Hours",30,2,103,21,2019-10-06,9,2019-10-13
32,down,Shania Twain,You've Got a Way,31,10,103,,,,
33,up,Shania Twain,Man! I Feel Like a Woman!,46,2,69,,,,
34,down,Taylor Swift,New Year’s Day,32,3,79,,,,
35,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),33,12,103,,,,
36,down,Lonestar,Amazed,34,6,103,,,,
37,down,Taylor Swift,Bonus Track 2 (From The Vault),35,8,29,63,2021-04-18,63,2021-04-18
38,down,Luke Bryan,What She Wants Tonight,36,3,78,64,2019-10-27,56,2019-11-03
39,down,Ghallab Music,عود البطل (Remix),37,2,74,,,,
40,down,Kenny Rogers,She Believes In Me,38,3,103,,,,
41,down,Kelsea Ballerini,Track Four,39,1,84,85,2020-03-29,85,2020-03-29
42,down,Shania Twain,Forever and for Always (Green),40,30,40,,,,
43,down,Chris Stapleton,Tennessee Whiskey,41,4,41,,,,
44,down,Taylor Swift,Teardrops On My Guitar,42,5,95,,,,
45,down,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",43,16,103,,,,
46,down,Keith Urban,You'll Think of Me,44,17,103,,,,
47,down,Kelly Clarkson,Tie It Up,45,18,103,,,,
48,down,Heartland,I Loved Her First,47,19,103,,,,
49,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),48,10,29,,,,
50,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],49,6,29,,,,
51,down,Taylor Swift,Hey Stephen (Taylor’s Version),50,8,29,,,,
52,down,Taylor Swift,Fifteen (Taylor’s Version),51,8,29,,,,
53,up,Luke Bryan,One Margarita,53,6,82,72,2020-03-22,72,2020-03-22
54,up,Ingrid Andress,Life of the Party,54,1,87,,,,
55,up,Kenny Rogers,You Decorated My Life,57,6,45,,,,
56,up,Johnny Cash,The Man Comes Around,60,20,98,,,,
