Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,2,1,213,,,,
2,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,213,7,2019-10-06,7,2019-10-06
3,up,Southerland,Boot Up,17,3,2,,,,
4,down,Fares Katraya,الونس,3,1,98,,,,
5,up,Taylor Swift,Picture To Burn (Live),34,5,2,,,,
6,down,Taylor Swift,Love Story (Taylor's Version),4,1,147,18,2021-02-21,18,2021-02-21
7,down,Taylor Swift,Bonus Track 1 (From The Vault),5,1,141,86,2021-04-04,86,2021-04-04
8,down,Shania Twain,You're Still the One,6,1,211,,,,
9,down,Taylor Swift,You Belong With Me (Taylor’s Version),7,2,139,,,,
10,down,Taylor Swift,White Horse (Taylor’s Version),8,1,139,,,,
11,down,Kenny Rogers,Lady,9,1,162,,,,
12,down,Taylor Swift,Fearless (Taylor’s Version),10,1,139,,,,
13,down,Faith Hill,This Kiss,11,6,213,,,,
14,down,Faith Hill,There You'll Be,13,7,213,,,,
15,down,Brantley Gilbert,Hard Days,14,1,182,,,,
16,down,Lonestar,Amazed,15,6,213,,,,
17,-,Elizabeth J Irvin,Mother & Son Song: This Love,-,2,1,,,,
18,down,Taylor Swift,Tell Me Why (Taylor’s Version),16,4,139,,,,
19,down,Dan + Shay & Justin Bieber,"10,000 Hours",18,2,213,21,2019-10-06,9,2019-10-13
20,down,Brett Young,In Case You Didn't Know,19,3,35,,,,
21,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),20,12,213,,,,
22,down,マルティナ・マクブライド,In My Daughter's Eyes,21,3,67,,,,
23,down,هدهد سبأ,زامل يمني تراثي - لو القدر يسمح,22,1,34,,,,
24,down,Taylor Swift,Bonus Track 2 (From The Vault),23,8,139,63,2021-04-18,63,2021-04-18
25,down,Taylor Swift,Fifteen (Taylor’s Version),24,8,128,,,,
26,down,Kelsea Ballerini,Track Four,25,1,194,85,2020-03-29,85,2020-03-29
27,down,Tyra Juliette,My Precious Baby Girl,26,1,130,,,,
28,down,テイラー・スウィフト,22,27,1,213,,,,
29,down,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",28,16,213,,,,
30,down,Keith Urban,You'll Think of Me,29,17,213,,,,
31,down,Kelly Clarkson,Tie It Up,30,18,213,,,,
32,down,Heartland,I Loved Her First,31,19,208,,,,
33,-,Fares Katraya,بكلم ربنا عنك,-,3,7,,,,
34,down,Fares Katraya,تحياتي لناس تعبوني في حياتي,33,2,14,,,,
