Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Johnny Cash,I've Been Everywhere,-,1,1,,,,
2,-,Willie Nelson,Picture In a Frame,-,2,1,,,,
3,-,Johnny Cash,"Cocaine Blues (Live at Folsom State Prison, Folsom, CA (2nd Show) - January 1968)",-,3,1,,,,
4,down,Lady Antebellum,Need You Now,1,1,90,,,,
5,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,90,7,2019-10-06,7,2019-10-06
6,-,Johnny Cash,Like a Soldier,-,6,1,,,,
7,up,Shania Twain,From This Moment On (feat. Bryan White),13,4,56,,,,
8,down,Kenny Rogers,Lady,6,1,41,,,,
9,-,Johnny Cash,Give My Love To Rose,-,9,1,,,,
10,down,Johnny Cash,Hurt,5,2,90,,,,
11,-,Johnny Cash,Man in Black (Live),-,11,1,,,,
12,-,Willie Nelson,Good Hearted Woman,-,12,1,,,,
13,down,Shania Twain,From This Moment On (Pop On-Tour Version),2,2,68,,,,
14,up,Shania Twain,That Don't Impress Me Much (Dance Mix),15,14,2,,,,
15,-,Johnny Cash,Love's Been Good To Me,-,12,1,,,,
16,-,Johnny Cash,A Boy Named Sue (Live),-,16,1,,,,
17,down,Shania Twain,You're Still the One,9,7,90,,,,
18,down,Shania Twain,You're Still the One,8,1,90,,,,
19,-,Johnny Cash,Aloha Oe,-,14,1,,,,
20,-,Willie Nelson,Nothing I Can Do About It Now,-,20,1,,,,
21,down,Taylor Swift,Bonus Track 1 (From The Vault),11,1,18,86,2021-04-04,86,2021-04-04
22,-,Johnny Cash with June Carter Cash,"It Ain't Me, Babe (with June Carter Cash)",-,22,1,,,,
23,down,Shania Twain,When You Kiss Me (Red),12,4,9,,,,
24,down,Taylor Swift,White Horse (Taylor’s Version),14,1,16,,,,
25,-,Willie Nelson,Crazy,-,25,1,,,,
26,-,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),-,3,1,,,,
27,down,テイラー・スウィフト,22,16,1,90,,,,
28,down,Helene Fischer,Den,4,4,2,,,,
29,-,Johnny Cash,Oney,-,19,1,,,,
30,-,Willie Nelson,Mona Lisa,-,30,1,,,,
31,down,Trisha Yearwood,How Do I Live,18,2,60,,,,
32,down,Kiefer Sutherland,Something You Love (Berlin Live),7,7,2,,,,
33,-,"John R. Cash, Johnny Cash & Roy Cash Jr.",I Still Miss Someone,-,20,1,,,,
34,down,Kenny Rogers,She Believes In Me,23,3,90,,,,
35,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,19,6,68,,,,
36,down,Faith Hill,This Kiss,20,6,90,,,,
37,-,Johnny Cash,I'm Leaving Now,-,22,1,,,,
38,down,Faith Hill,There You'll Be,21,7,90,,,,
39,down,Taylor Swift,You Belong With Me (Taylor’s Version),22,2,16,,,,
40,down,Taylor Swift,Love Story (Taylor's Version),24,1,24,18,2021-02-21,18,2021-02-21
41,down,Taylor Swift,Fearless (Taylor’s Version),25,1,16,,,,
42,down,Brantley Gilbert,Hard Days,26,1,59,,,,
43,down,Taylor Swift,White Horse,27,2,37,,,,
44,down,Taylor Swift,Tell Me Why (Taylor’s Version),28,4,16,,,,
45,down,Dan + Shay & Justin Bieber,"10,000 Hours",29,2,90,21,2019-10-06,9,2019-10-13
46,down,Shania Twain,You've Got a Way,30,10,90,,,,
47,down,Shania Twain,Man! I Feel Like a Woman!,31,2,56,,,,
48,down,Taylor Swift,New Year’s Day,32,3,66,,,,
49,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),33,12,90,,,,
50,down,Lonestar,Amazed,34,6,90,,,,
51,down,Taylor Swift,Bonus Track 2 (From The Vault),35,8,16,63,2021-04-18,63,2021-04-18
52,down,Luke Bryan,What She Wants Tonight,36,3,65,64,2019-10-27,56,2019-11-03
53,down,Ghallab Music,عود البطل (Remix),37,2,61,,,,
54,down,Kelsea Ballerini,Track Four,38,1,71,85,2020-03-29,85,2020-03-29
55,down,Chris Stapleton,Tennessee Whiskey,41,4,28,,,,
56,down,Taylor Swift,Teardrops On My Guitar,42,5,82,,,,
57,down,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",43,16,90,,,,
58,down,Keith Urban,You'll Think of Me,44,17,90,,,,
59,down,Kelly Clarkson,Tie It Up,45,18,90,,,,
60,down,Heartland,I Loved Her First,46,19,90,,,,
61,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),47,10,16,,,,
62,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],48,6,16,,,,
63,down,Taylor Swift,Hey Stephen (Taylor’s Version),49,8,16,,,,
64,down,Shania Twain,Ka-Ching! (Green),17,2,27,,,,
65,down,Taylor Swift,Fifteen (Taylor’s Version),50,8,16,,,,
66,down,Luke Bryan,One Margarita,51,6,71,72,2020-03-22,72,2020-03-22
67,down,Ingrid Andress,Life of the Party,52,1,76,,,,
68,down,Kenny Rogers,You Decorated My Life,53,6,34,,,,
69,down,テイラー・スウィフト,"Red (feat. Alison Krauss, Edgar Meyer, Eric Darken, Sam Bush & Vince Gill) [Live At The CMA Awards / 2013]",55,5,64,,,,
70,down,Shania Twain,Don't Be Stupid (You Know I Love You),56,13,56,,,,
71,down,Shania Twain,Forever and for Always (Pop Red Edit),57,5,68,,,,
72,down,テイラー・スウィフト,All Too Well,58,5,61,,,,
73,down,Taylor Swift,Enchanted,59,1,52,,,,
74,down,Kane Brown,What Ifs (feat. Lauren Alaina),60,21,90,,,,
75,down,Jessie James Decker,Southern Girl City Lights,61,22,90,,,,
76,down,Blake Shelton,All Over Me,63,24,90,,,,
77,down,Chris Young,You,64,25,90,,,,
78,down,Kenny Rogers,Don't Fall In Love With a Dreamer (with Kim Karnes),65,8,41,,,,
79,down,Dolly Parton,9 To 5,66,58,13,,,,
80,down,マルティナ・マクブライド,In My Daughter's Eyes,67,3,12,,,,
81,down,Dixie Chicks,Not Ready to Make Nice,68,26,90,,,,
82,down,Johnny Cash,The Man Comes Around,54,20,88,,,,
83,down,Shania Twain,Forever and for Always (Green),40,30,27,,,,
84,down,Brad Paisley,She's Everything,69,27,90,,,,
85,down,Kacey Musgraves,Biscuits,10,3,3,,,,
86,down,James Morrison,You Give Me Something (Eg Version),39,19,66,,,,
87,down,Dolly Parton,Jolene,70,2,83,,,,
88,down,Faith Hill,Let Me Let Go,71,28,90,,,,
89,down,Carrie Underwood,I Told You So (feat. Randy Travis),62,51,20,,,,
90,down,Kenny Chesney,Better As a Memory,72,29,90,,,,
91,down,Marc Cohn,Walking In Memphis,73,30,90,,,,
92,down,Dixie Chicks,Travelin' Soldier,74,31,90,,,,
93,down,Faith Hill,Like We Never Loved At All,75,32,90,,,,
94,down,Cassidy-Rae,Dose of You,76,2,5,,,,
95,down,Taylor Swift,The Best Day (Taylor’s Version),77,2,16,,,,
96,down,Taylor Swift,Forever & Always (Taylor’s Version),78,18,16,,,,
97,down,Taylor Swift,The Way I Loved You (Taylor’s Version),79,4,16,,,,
98,down,Casey Barnes,Come Turn Me On,80,1,21,,,,
99,down,Diplo,Intro (feat. Orville Peck),81,2,28,,,,
100,down,Kelsea Ballerini,club (ballerini album version),82,1,46,,,,
