Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,119,7,2019-10-06,7,2019-10-06
2,down,Lady Antebellum,Need You Now,1,1,119,,,,
3,-,Fares Katraya,الونس,-,1,4,,,,
4,up,Taylor Swift,Love Story (Taylor's Version),16,1,53,18,2021-02-21,18,2021-02-21
5,up,Johnny Cash,Hurt,7,2,119,,,,
6,-,Restless Road,Growing Old With You,-,3,1,,,,
7,down,Kenny Rogers,Lady,4,1,70,,,,
8,-,Luka Salam,Hashrab Hashish,-,8,1,,,,
9,up,Shania Twain,You're Still the One,9,1,119,,,,
10,up,Taylor Swift,Bonus Track 1 (From The Vault),11,1,47,86,2021-04-04,86,2021-04-04
11,down,Said BELCADI,تقاسيم ناي قانون,6,6,2,,,,
12,up,Shania Twain,From This Moment On (feat. Bryan White),12,4,85,,,,
13,up,Shania Twain,When You Kiss Me (Red),14,4,38,,,,
14,up,Taylor Swift,White Horse (Taylor’s Version),15,1,45,,,,
15,up,Shania Twain,Life's About To Get Good,17,7,20,,,,
16,up,テイラー・スウィフト,22,18,1,119,,,,
17,up,Taylor Swift,You Belong With Me (Taylor’s Version),19,2,45,,,,
18,up,Shania Twain,Ka-Ching! (Green),36,2,56,,,,
19,up,Trisha Yearwood,How Do I Live,20,2,89,,,,
20,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,21,6,97,,,,
21,up,Faith Hill,This Kiss,23,6,119,,,,
22,up,Faith Hill,There You'll Be,24,7,119,,,,
23,up,Taylor Swift,Fearless (Taylor’s Version),25,1,45,,,,
24,up,Brantley Gilbert,Hard Days,26,1,88,,,,
25,up,Shania Twain,You're Still the One,27,7,119,,,,
26,up,Shania Twain,From This Moment On (Pop On-Tour Version),28,2,97,,,,
27,down,Brett Eldredge,Title 6,2,2,3,,,,
28,up,Taylor Swift,White Horse,29,2,66,,,,
29,-,Johnny Cash,Redemption Day,-,7,1,,,,
30,up,Taylor Swift,Tell Me Why (Taylor’s Version),30,4,45,,,,
31,down,Brett Eldredge,Title 5,5,5,3,,,,
32,down,Dan + Shay & Justin Bieber,"10,000 Hours",31,2,119,21,2019-10-06,9,2019-10-13
33,down,Shania Twain,You've Got a Way,32,10,119,,,,
34,up,Shania Twain,Man! I Feel Like a Woman!,46,2,85,,,,
35,down,Taylor Swift,New Year’s Day,33,3,95,,,,
36,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),34,12,119,,,,
37,down,Lonestar,Amazed,35,6,119,,,,
38,down,Taylor Swift,Bonus Track 2 (From The Vault),37,8,45,63,2021-04-18,63,2021-04-18
39,down,Luke Bryan,What She Wants Tonight,38,3,94,64,2019-10-27,56,2019-11-03
40,down,Ghallab Music,عود البطل (Remix),39,2,90,,,,
41,down,Kenny Rogers,She Believes In Me,40,3,119,,,,
42,down,Kelsea Ballerini,Track Four,41,1,100,85,2020-03-29,85,2020-03-29
43,-,Johnny Cash,She Used to Love Me a Lot,-,8,1,,,,
44,up,Tyra Juliette,My Precious Baby Girl,54,1,36,,,,
45,down,Johnny Cash,God's Gonna Cut You Down,42,7,17,,,,
46,up,Shania Twain,Forever and for Always (Green),52,30,56,,,,
47,down,Chris Stapleton,Tennessee Whiskey,43,4,57,,,,
48,-,Johnny Cash,Redemption,-,6,1,,,,
49,down,Taylor Swift,Teardrops On My Guitar,44,5,111,,,,
50,down,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",45,16,119,,,,
51,down,Keith Urban,You'll Think of Me,47,17,119,,,,
52,down,Kelly Clarkson,Tie It Up,48,18,119,,,,
53,down,Heartland,I Loved Her First,49,19,119,,,,
54,-,Kiefer Sutherland,Something You Love,-,4,1,,,,
55,down,Charlie Rich,The Most Beautiful Girl,8,8,3,,,,
56,down,Zekra,الاسامي,10,10,3,,,,
57,down,Zekra,من يجرى يقول,13,13,3,,,,
58,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),50,10,45,,,,
59,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],51,6,44,,,,
