Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,55,,,,
2,up,Dolly Parton,Jolene,42,2,48,,,,
3,-,Taylor Swift,New Year’s Day,-,3,31,,,,
4,-,Brenda Lee,Jingle Bell Rock,-,4,1,,,,
5,-,Willie Nelson,Blue Skies,-,5,1,,,,
6,up,Johnny Cash,Hurt,6,2,55,,,,
7,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,55,7,2019-10-06,7,2019-10-06
8,down,Taylor Swift,White Horse,2,2,2,,,,
9,down,Shania Twain,You're Still the One,4,1,55,,,,
10,down,Marty Robbins,Big Iron,3,3,2,,,,
11,down,Trisha Yearwood,How Do I Live,7,2,25,,,,
12,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,9,6,33,,,,
13,down,Taylor Swift,You Belong With Me,11,5,2,,,,
14,down,テイラー・スウィフト,22,10,1,55,,,,
15,down,Faith Hill,This Kiss,12,6,55,,,,
16,down,Faith Hill,There You'll Be,13,7,55,,,,
17,down,Brantley Gilbert,Hard Days,14,1,24,,,,
18,down,Lady Antebellum,Pictures,15,9,55,,,,
19,down,Shania Twain,You've Got a Way,17,10,55,,,,
20,down,Shania Twain,You're Still the One,18,7,55,,,,
21,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),19,12,55,,,,
22,down,Lonestar,Amazed,20,6,55,,,,
23,down,Luke Bryan,Knockin' Boots,21,2,41,95,2019-10-06,95,2019-10-06
24,down,Kelsea Ballerini,Track Four,22,1,36,85,2020-03-29,85,2020-03-29
25,down,Dan + Shay & Justin Bieber,"10,000 Hours",23,2,55,21,2019-10-06,9,2019-10-13
26,down,Taylor Swift,Teardrops On My Guitar,24,5,47,,,,
27,down,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",25,16,55,,,,
28,down,Keith Urban,You'll Think of Me,26,17,55,,,,
29,down,Kelly Clarkson,Tie It Up,27,18,55,,,,
30,down,Heartland,I Loved Her First,28,19,55,,,,
31,down,Luke Bryan,One Margarita,29,6,36,72,2020-03-22,72,2020-03-22
32,down,Luke Bryan,What She Wants Tonight,30,3,37,64,2019-10-27,56,2019-11-03
33,down,Ingrid Andress,Life of the Party,31,1,41,,,,
34,down,テイラー・スウィフト,"Red (feat. Alison Krauss, Edgar Meyer, Eric Darken, Sam Bush & Vince Gill) [Live At The CMA Awards / 2013]",32,5,29,,,,
35,down,テイラー・スウィフト,All Too Well,33,5,26,,,,
36,down,Taylor Swift,Enchanted,34,1,17,,,,
37,down,Kane Brown,What Ifs (feat. Lauren Alaina),35,21,55,,,,
38,down,Jessie James Decker,Southern Girl City Lights,36,22,55,,,,
39,down,Kenny Rogers,She Believes In Me,37,3,55,,,,
40,down,Blake Shelton,All Over Me,38,24,55,,,,
41,down,Chris Young,You,39,25,55,,,,
42,up,Taylor Swift,Forever & Always,49,37,2,,,,
43,down,Dixie Chicks,Not Ready to Make Nice,40,26,55,,,,
44,-,Brothers Osborne,It Ain't My Fault,-,3,1,,,,
45,up,Taylor Swift,Fifteen,50,38,2,,,,
46,down,Brad Paisley,She's Everything,41,27,55,,,,
47,down,Faith Hill,Let Me Let Go,43,28,55,,,,
48,down,Kenny Chesney,Better As a Memory,44,29,55,,,,
49,down,Marc Cohn,Walking In Memphis,45,30,55,,,,
50,down,Dixie Chicks,Travelin' Soldier,46,31,55,,,,
51,down,Faith Hill,Like We Never Loved At All,47,32,55,,,,
52,down,Kelsea Ballerini,club (ballerini album version),48,1,11,,,,
53,down,HARDY,A ROCK,51,3,7,,,,
54,down,Koe Wetzel,Sundy or Mundy,52,5,14,,,,
55,down,Koe Wetzel,Austin,53,8,14,,,,
56,down,Ghallab Music,عود البطل (Remix),54,2,26,,,,
57,down,Trace Adkins,Better Off,55,7,33,,,,
58,down,Luke Bryan,Build Me a Daddy,56,42,21,,,,
59,down,Luke Bryan,Born Here Live Here Die Here,57,43,21,,,,
60,down,Breland,My Truck,58,6,28,,,,
61,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),59,2,48,65,2019-12-15,21,2019-12-22
62,down,Lady Antebellum,Ocean,60,3,55,,,,
63,down,Lady Antebellum,What If I Never Get Over You,61,6,55,71,2019-11-17,71,2019-11-17
64,down,Hootie & The Blowfish,New Year's Day,62,3,36,,,,
65,down,Abby Anderson,Daddy,63,3,23,,,,
66,down,Alison Krauss,Down to the River to Pray,16,4,4,,,,
67,down,Roan Ash,Little Things,64,36,55,,,,
68,down,Tyra Juliette,My Precious Baby Girl,65,1,7,,,,
69,down,Thomas Rhett,Look What God Gave Her,66,37,55,,,,
70,down,Bailey Bryan,Songbird,67,39,55,,,,
71,down,Chris Stapleton,Fire Away,68,40,55,,,,
72,down,Taylor Swift,Haunted,69,6,17,,,,
73,down,Danielle Bradbery & Thomas Rhett,Goodbye Summer,70,41,55,,,,
74,down,Luke Combs,She Got the Best of Me,71,5,55,,,,
75,down,Luke Combs,Hurricane,72,6,55,,,,
76,down,Mason Ramsey,Famous,73,43,55,,,,
77,down,Sugarland,Babe (feat. Taylor Swift),74,44,55,,,,
78,up,Johnny Cash,The Man Comes Around,82,20,53,,,,
79,down,Dierks Bentley,You Can't Bring Me Down,75,45,55,,,,
80,down,The Shires,The Hard Way,76,46,55,,,,
81,down,Old Dominion,No Such Thing as a Broken Heart,77,47,55,,,,
82,down,Luke Combs,One Number Away,78,7,55,,,,
83,down,Jessie James Decker,Lights Down Low,79,48,55,,,,
84,up,Taylor Swift,The Best Day,84,73,2,,,,
85,up,Taylor Swift,The Way I Loved You,85,74,2,,,,
86,up,Taylor Swift,Breathe (feat. Colbie Caillat) [feat. Colbie Caillat],86,75,2,,,,
87,up,Taylor Swift,Fearless,87,76,2,,,,
88,down,Jordan Davis,Lose You,8,2,3,,,,
89,down,Dan + Shay,From the Ground Up,80,49,54,,,,
90,up,Johnny Cash,You Are My Sunshine,90,38,52,,,,
91,down,Blake Shelton,Came Here to Forget,81,50,54,,,,
92,down,Cam,Burning House,83,51,54,,,,
93,down,Carrie Underwood,What I Never Knew I Always Wanted,88,52,53,,,,
94,down,Kenny Chesney,American Kids,89,53,52,,,,
95,down,Dan + Shay,19 You + Me,91,54,52,,,,
96,down,Dan + Shay,Show You Off,93,55,49,,,,
97,down,Blake Shelton,Sure Be Cool If You Did,94,56,48,,,,
98,down,Kenny Rogers,Ain't No Sunshine,95,57,47,,,,
99,down,Performance Artist,Baby Girl,96,58,45,,,,
100,down,Performance Artist,"No Shoes, No Shirt, No Problem",97,59,44,,,,
