Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,189,7,2019-10-06,7,2019-10-06
2,up,Lady Antebellum,Need You Now,2,1,189,,,,
3,up,マルティナ・マクブライド,In My Daughter's Eyes,33,3,43,,,,
4,up,Fares Katraya,الونس,4,1,74,,,,
5,down,Luke Combs,Fast Car,1,1,2,,,,
6,up,Taylor Swift,Love Story (Taylor's Version),7,1,123,18,2021-02-21,18,2021-02-21
7,up,Taylor Swift,Bonus Track 1 (From The Vault),8,1,117,86,2021-04-04,86,2021-04-04
8,up,Taylor Swift,You Belong With Me (Taylor’s Version),10,2,115,,,,
9,up,Taylor Swift,White Horse (Taylor’s Version),11,1,115,,,,
10,up,Kenny Rogers,Lady,12,1,138,,,,
11,up,Shania Twain,You're Still the One,15,1,188,,,,
12,up,Taylor Swift,Fearless (Taylor’s Version),16,1,115,,,,
13,down,Jelly Roll,NEED A FAVOR,5,5,2,,,,
14,up,Faith Hill,This Kiss,17,6,189,,,,
15,up,Faith Hill,There You'll Be,18,7,189,,,,
16,up,Brantley Gilbert,Hard Days,19,1,158,,,,
17,up,Taylor Swift,Tell Me Why (Taylor’s Version),20,4,115,,,,
18,up,Dan + Shay & Justin Bieber,"10,000 Hours",21,2,189,21,2019-10-06,9,2019-10-13
19,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),22,12,189,,,,
20,up,Lonestar,Amazed,23,6,189,,,,
21,up,هدهد سبأ,زامل يمني تراثي - لو القدر يسمح,35,1,10,,,,
22,up,Evan Nassouh,كبرت سنة الحلوة,24,2,21,,,,
23,up,Taylor Swift,Bonus Track 2 (From The Vault),25,8,115,63,2021-04-18,63,2021-04-18
24,up,Taylor Swift,Fifteen (Taylor’s Version),26,8,104,,,,
25,up,Kelsea Ballerini,Track Four,27,1,170,85,2020-03-29,85,2020-03-29
26,up,Tyra Juliette,My Precious Baby Girl,28,1,106,,,,
27,up,テイラー・スウィフト,22,29,1,189,,,,
28,up,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",30,16,189,,,,
29,up,Keith Urban,You'll Think of Me,31,17,189,,,,
30,up,Kelly Clarkson,Tie It Up,32,18,189,,,,
31,up,Heartland,I Loved Her First,34,19,185,,,,
32,down,Kenny Rogers,Through the Years (Re-Recorded Version),6,6,3,,,,
33,-,Restless Road,Growing Old With You,-,3,28,,,,
34,down,Willie Nelson,On the Road Again,9,7,3,,,,
35,down,Brett Young,In Case You Didn't Know,13,3,12,,,,
