Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Fearless (Taylor’s Version),2,1,3,,,,
2,up,Lady Antebellum,Need You Now,5,1,77,,,,
3,down,Taylor Swift,White Horse (Taylor’s Version),1,1,3,,,,
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],11,1,77,7,2019-10-06,7,2019-10-06
5,-,LeAnn Rimes,Can't Fight the Moonlight,-,5,1,,,,
6,up,Kenny Rogers,Lady,12,1,28,,,,
7,up,Johnny Cash,Hurt,7,2,77,,,,
8,up,Taylor Swift,Bonus Track 2 (From The Vault),16,8,3,63,2021-04-18,63,2021-04-18
9,down,Taylor Swift,You Belong With Me (Taylor’s Version),3,2,3,,,,
10,up,Taylor Swift,You Belong With Me,19,5,8,,,,
11,down,Taylor Swift,Tell Me Why (Taylor’s Version),4,4,3,,,,
12,up,Shania Twain,You're Still the One,21,1,77,,,,
13,up,マルティナ・マクブライド,In My Daughter's Eyes,33,3,5,,,,
14,-,Billy Swan,Don't Be Cruel,-,6,1,,,,
15,up,Kenneth Caple,Music Tunes,22,15,2,,,,
16,up,Taylor Swift,Bonus Track 1 (From The Vault),17,1,5,86,2021-04-04,86,2021-04-04
17,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],6,6,3,,,,
18,up,Shania Twain,From This Moment On (feat. Bryan White),25,4,43,,,,
19,down,Taylor Swift,Hey Stephen (Taylor’s Version),8,8,3,,,,
20,-,Raimy Salazar,Song of Ocarina (Cover),-,4,1,,,,
21,down,Taylor Swift,Love Story (Taylor's Version),14,1,11,18,2021-02-21,18,2021-02-21
22,up,テイラー・スウィフト,22,26,1,77,,,,
23,down,Taylor Swift,Fifteen (Taylor’s Version),9,8,3,,,,
24,up,Shania Twain,Ka-Ching! (Green),27,2,14,,,,
25,up,Trisha Yearwood,How Do I Live,28,2,47,,,,
26,down,Luke Bryan,What She Wants Tonight,13,3,52,64,2019-10-27,56,2019-11-03
27,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,29,6,55,,,,
28,up,Faith Hill,This Kiss,31,6,77,,,,
29,up,Faith Hill,There You'll Be,32,7,77,,,,
30,up,Brantley Gilbert,Hard Days,34,1,46,,,,
31,up,Taylor Swift,White Horse,35,2,24,,,,
32,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),10,10,3,,,,
33,up,Dan + Shay & Justin Bieber,"10,000 Hours",36,2,77,21,2019-10-06,9,2019-10-13
34,up,Shania Twain,You've Got a Way,37,10,77,,,,
35,up,Shania Twain,Man! I Feel Like a Woman!,39,2,43,,,,
36,up,Luke Bryan,Knockin' Boots,38,2,63,95,2019-10-06,95,2019-10-06
37,up,Taylor Swift,New Year’s Day,40,3,53,,,,
38,up,Kenny Rogers,She Believes In Me,68,3,77,,,,
39,up,Shania Twain,You're Still the One,41,7,77,,,,
40,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),42,12,77,,,,
41,up,Lonestar,Amazed,43,6,77,,,,
42,up,Ghallab Music,عود البطل (Remix),44,2,48,,,,
43,down,مهرجانات مصري,Shareb Bera,23,7,6,,,,
44,down,مهرجانات مصري,Tashkel Esabi,24,11,6,,,,
45,up,Kelsea Ballerini,Track Four,45,1,58,85,2020-03-29,85,2020-03-29
46,up,James Morrison,You Give Me Something (Eg Version),46,19,53,,,,
47,down,Taylor Swift,The Best Day (Taylor’s Version),15,2,3,,,,
48,down,Shania Twain,From This Moment On (Pop On-Tour Version),47,2,55,,,,
49,down,Taylor Swift,Forever & Always (Taylor’s Version),18,18,3,,,,
50,down,Shania Twain,Forever and for Always (Green),48,30,14,,,,
51,down,Taylor Swift,The Way I Loved You (Taylor’s Version),20,4,3,,,,
52,down,Taylor Swift,Teardrops On My Guitar,49,5,69,,,,
53,down,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",50,16,77,,,,
54,down,Keith Urban,You'll Think of Me,51,17,77,,,,
55,-,Kacey Musgraves,"Oh, What a World",-,4,4,,,,
56,down,Kelly Clarkson,Tie It Up,52,18,77,,,,
57,down,Heartland,I Loved Her First,53,19,77,,,,
58,down,Luke Bryan,One Margarita,54,6,58,72,2020-03-22,72,2020-03-22
59,down,Ingrid Andress,Life of the Party,55,1,63,,,,
60,down,Johnny Cash,The Man Comes Around,56,20,75,,,,
61,down,テイラー・スウィフト,"Red (feat. Alison Krauss, Edgar Meyer, Eric Darken, Sam Bush & Vince Gill) [Live At The CMA Awards / 2013]",57,5,51,,,,
62,down,Shania Twain,Don't Be Stupid (You Know I Love You),58,13,43,,,,
63,down,Shania Twain,Forever and for Always (Pop Red Edit),59,5,55,,,,
64,down,テイラー・スウィフト,All Too Well,60,5,48,,,,
65,up,Keith Urban,You'll Think of Me,94,49,9,,,,
66,up,Keith Urban,Making Memories of Us,95,51,9,,,,
67,down,Chris Stapleton,Tennessee Whiskey,61,4,15,,,,
68,down,Taylor Swift,Forever & Always,62,37,8,,,,
69,down,Taylor Swift,Fifteen,63,38,8,,,,
70,down,Taylor Swift,Enchanted,64,1,39,,,,
71,down,Kane Brown,What Ifs (feat. Lauren Alaina),65,21,77,,,,
72,down,Jessie James Decker,Southern Girl City Lights,66,22,77,,,,
73,down,Carrie Underwood,I Told You So (feat. Randy Travis),67,51,7,,,,
74,down,Blake Shelton,All Over Me,69,24,77,,,,
75,down,Chris Young,You,70,25,77,,,,
76,down,Dixie Chicks,Not Ready to Make Nice,71,26,77,,,,
77,down,Brad Paisley,She's Everything,72,27,77,,,,
78,down,Dolly Parton,Jolene,73,2,70,,,,
79,down,Faith Hill,Let Me Let Go,74,28,77,,,,
80,down,Kenny Chesney,Better As a Memory,75,29,77,,,,
81,down,Marc Cohn,Walking In Memphis,76,30,77,,,,
82,down,Dixie Chicks,Travelin' Soldier,77,31,77,,,,
83,down,Faith Hill,Like We Never Loved At All,78,32,77,,,,
84,down,Casey Barnes,Come Turn Me On,79,1,8,,,,
85,down,Diplo,Intro (feat. Orville Peck),80,2,15,,,,
86,down,Kelsea Ballerini,club (ballerini album version),81,1,33,,,,
87,down,HARDY,A ROCK,82,3,29,,,,
88,down,Koe Wetzel,Sundy or Mundy,83,5,36,,,,
89,down,Koe Wetzel,Austin,84,8,36,,,,
90,down,Trace Adkins,Better Off,85,7,55,,,,
91,down,Luke Bryan,Build Me a Daddy,86,42,43,,,,
92,down,Luke Bryan,Born Here Live Here Die Here,87,43,43,,,,
93,-,Kenny Rogers,You've Lost That Lovin' Feelin',-,61,24,,,,
94,-,Kenny Rogers,You Decorated My Life,-,6,23,,,,
95,-,Kenny Rogers,You Are So Beautiful,-,63,23,,,,
96,down,Commercial Music,Punchy Rock,30,8,3,,,,
97,down,Breland,My Truck,88,6,50,,,,
98,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),89,2,70,65,2019-12-15,21,2019-12-22
99,down,Lady Antebellum,Ocean,90,3,77,,,,
100,-,Kenny Rogers,Coward of the County,-,64,22,,,,
