Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,214,,,,
2,up,Elizabeth J Irvin,Mother & Son Song: This Love,17,2,2,,,,
3,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,214,7,2019-10-06,7,2019-10-06
4,-,شيلات يمنية,شيلة كفو كفو  جينا اهجدو,-,4,1,,,,
5,down,Fares Katraya,الونس,4,1,99,,,,
6,up,Taylor Swift,Love Story (Taylor's Version),6,1,148,18,2021-02-21,18,2021-02-21
7,up,Taylor Swift,Bonus Track 1 (From The Vault),7,1,142,86,2021-04-04,86,2021-04-04
8,up,Shania Twain,You're Still the One,8,1,212,,,,
9,up,Taylor Swift,You Belong With Me (Taylor’s Version),9,2,140,,,,
10,up,Taylor Swift,White Horse (Taylor’s Version),10,1,140,,,,
11,up,Kenny Rogers,Lady,11,1,163,,,,
12,up,Taylor Swift,Fearless (Taylor’s Version),12,1,140,,,,
13,down,Taylor Swift,Picture To Burn (Live),5,5,3,,,,
14,down,Faith Hill,This Kiss,13,6,214,,,,
15,down,Faith Hill,There You'll Be,14,7,214,,,,
16,down,Brantley Gilbert,Hard Days,15,1,183,,,,
17,down,Lonestar,Amazed,16,6,214,,,,
18,-,Luke Combs,My Kinda Folk,-,4,1,,,,
19,up,Fares Katraya,بكلم ربنا عنك,33,3,8,,,,
20,down,Taylor Swift,Tell Me Why (Taylor’s Version),18,4,140,,,,
21,down,Dan + Shay & Justin Bieber,"10,000 Hours",19,2,214,21,2019-10-06,9,2019-10-13
22,down,Brett Young,In Case You Didn't Know,20,3,36,,,,
23,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),21,12,214,,,,
24,down,マルティナ・マクブライド,In My Daughter's Eyes,22,3,68,,,,
25,down,هدهد سبأ,زامل يمني تراثي - لو القدر يسمح,23,1,35,,,,
26,down,Taylor Swift,Bonus Track 2 (From The Vault),24,8,140,63,2021-04-18,63,2021-04-18
27,down,Taylor Swift,Fifteen (Taylor’s Version),25,8,129,,,,
28,down,Kelsea Ballerini,Track Four,26,1,195,85,2020-03-29,85,2020-03-29
29,down,Tyra Juliette,My Precious Baby Girl,27,1,131,,,,
30,down,テイラー・スウィフト,22,28,1,214,,,,
31,down,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",29,16,214,,,,
32,down,Keith Urban,You'll Think of Me,30,17,214,,,,
33,down,Kelly Clarkson,Tie It Up,31,18,214,,,,
34,down,Southerland,Boot Up,3,3,3,,,,
35,down,Heartland,I Loved Her First,32,19,209,,,,
