Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Casey Barnes,Come Turn Me On,4,1,2,,,,
2,down,Lady Antebellum,Need You Now,1,1,71,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,71,7,2019-10-06,7,2019-10-06
4,down,Johnny Cash,Hurt,3,2,71,,,,
5,up,Kenny Rogers,Lady,8,1,22,,,,
6,up,Chris Stapleton,Tennessee Whiskey,10,4,9,,,,
7,up,Steve Hofmeyr,"Take Me Home Country Road (feat. Riana Nel, Demi Lee Moore & Ricus Nel)",19,7,2,,,,
8,-,Zac Brown Band,Toes,-,5,1,,,,
9,down,Taylor Swift,Love Story (Taylor's Version),2,1,5,18,2021-02-21,18,2021-02-21
10,up,Commercial Music,Beach Groove,21,10,2,,,,
11,up,Country Music Ensemble,The Rodeo,35,11,2,,,,
12,down,Ray Dylan,John Denver Medley,6,6,2,,,,
13,down,Shania Twain,You're Still the One,7,1,71,,,,
14,up,Chris LeDoux,Riding for a Fall,40,14,2,,,,
15,up,Chris LeDoux,This Cowboy's Hat,43,15,2,,,,
16,down,Shania Twain,From This Moment On (feat. Bryan White),9,4,37,,,,
17,up,Clint Black,A Good Run of Bad Luck,45,17,2,,,,
18,down,テイラー・スウィフト,22,12,1,71,,,,
19,down,Trisha Yearwood,How Do I Live,13,2,41,,,,
20,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,14,6,49,,,,
21,down,Faith Hill,This Kiss,15,6,71,,,,
22,down,Faith Hill,There You'll Be,16,7,71,,,,
23,down,Brantley Gilbert,Hard Days,17,1,40,,,,
24,down,Taylor Swift,White Horse,18,2,18,,,,
25,down,Dan + Shay & Justin Bieber,"10,000 Hours",20,2,71,21,2019-10-06,9,2019-10-13
26,down,Shania Twain,You've Got a Way,22,10,71,,,,
27,down,Shania Twain,Man! I Feel Like a Woman!,23,2,37,,,,
28,down,Taylor Swift,New Year’s Day,24,3,47,,,,
29,down,Shania Twain,You're Still the One,26,7,71,,,,
30,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),28,12,71,,,,
31,down,Lonestar,Amazed,29,6,71,,,,
32,down,Ghallab Music,عود البطل (Remix),30,2,42,,,,
33,down,Kelsea Ballerini,Track Four,31,1,52,85,2020-03-29,85,2020-03-29
34,down,Shania Twain,From This Moment On (Pop On-Tour Version),32,2,49,,,,
35,down,Taylor Swift,Teardrops On My Guitar,33,5,63,,,,
36,down,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",34,16,71,,,,
37,down,Keith Urban,You'll Think of Me,36,17,71,,,,
38,up,Kenny Rogers,She Believes In Me,52,3,71,,,,
39,down,Kelly Clarkson,Tie It Up,37,18,71,,,,
40,down,Heartland,I Loved Her First,38,19,71,,,,
41,down,Luke Bryan,One Margarita,39,6,52,72,2020-03-22,72,2020-03-22
42,down,Ingrid Andress,Life of the Party,41,1,57,,,,
43,up,James Morrison,You Give Me Something (Eg Version),90,19,47,,,,
44,down,Johnny Cash,The Man Comes Around,42,20,69,,,,
45,down,テイラー・スウィフト,"Red (feat. Alison Krauss, Edgar Meyer, Eric Darken, Sam Bush & Vince Gill) [Live At The CMA Awards / 2013]",44,5,45,,,,
46,up,Shania Twain,Don't Be Stupid (You Know I Love You),46,13,37,,,,
47,up,Shania Twain,Forever and for Always (Pop Red Edit),47,5,49,,,,
48,up,テイラー・スウィフト,All Too Well,48,5,42,,,,
49,up,Taylor Swift,Enchanted,49,1,33,,,,
50,up,Kane Brown,What Ifs (feat. Lauren Alaina),50,21,71,,,,
51,up,Jessie James Decker,Southern Girl City Lights,51,22,71,,,,
52,up,Blake Shelton,All Over Me,53,24,71,,,,
53,up,Chris Young,You,54,25,71,,,,
54,up,Dixie Chicks,Not Ready to Make Nice,55,26,71,,,,
55,up,Brad Paisley,She's Everything,56,27,71,,,,
56,up,Dolly Parton,Jolene,57,2,64,,,,
57,up,Faith Hill,Let Me Let Go,58,28,71,,,,
58,up,Kenny Chesney,Better As a Memory,59,29,71,,,,
59,up,Marc Cohn,Walking In Memphis,60,30,71,,,,
60,up,Dixie Chicks,Travelin' Soldier,61,31,71,,,,
61,up,Faith Hill,Like We Never Loved At All,62,32,71,,,,
62,up,Diplo,Intro (feat. Orville Peck),63,2,9,,,,
63,up,Kelsea Ballerini,club (ballerini album version),64,1,27,,,,
64,up,HARDY,A ROCK,65,3,23,,,,
65,up,Koe Wetzel,Sundy or Mundy,66,5,30,,,,
66,up,Koe Wetzel,Austin,67,8,30,,,,
67,up,Trace Adkins,Better Off,68,7,49,,,,
68,up,Luke Bryan,Build Me a Daddy,69,42,37,,,,
69,up,Luke Bryan,Born Here Live Here Die Here,70,43,37,,,,
70,up,Luke Bryan,Knockin' Boots,71,2,57,95,2019-10-06,95,2019-10-06
71,up,Breland,My Truck,72,6,44,,,,
72,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),73,2,64,65,2019-12-15,21,2019-12-22
73,up,Lady Antebellum,Ocean,74,3,71,,,,
74,up,Lady Antebellum,What If I Never Get Over You,75,6,71,71,2019-11-17,71,2019-11-17
75,up,Hootie & The Blowfish,New Year's Day,76,3,52,,,,
76,up,Abby Anderson,Daddy,77,3,39,,,,
77,up,Alison Krauss,Down to the River to Pray,78,4,20,,,,
78,up,Roan Ash,Little Things,79,36,71,,,,
79,up,Tyra Juliette,My Precious Baby Girl,80,1,23,,,,
80,up,Thomas Rhett,Look What God Gave Her,81,37,71,,,,
81,up,Johnny Cash,You Are My Sunshine,82,38,67,,,,
82,up,Shania Twain,That Don't Impress Me Much,83,42,34,,,,
83,up,Bailey Bryan,Songbird,84,39,71,,,,
84,up,Kacey Musgraves,Rainbow,85,2,17,80,2019-10-20,80,2019-10-20
85,up,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),86,45,46,,,,
86,up,Chris Stapleton,Fire Away,87,40,70,,,,
87,up,Johnny Cash,Ain't No Grave,88,4,13,,,,
88,up,Taylor Swift,Haunted,89,6,31,,,,
89,up,Danielle Bradbery & Thomas Rhett,Goodbye Summer,91,41,69,,,,
90,up,Luke Combs,She Got the Best of Me,92,5,68,,,,
91,up,Luke Combs,Beautiful Crazy,93,4,4,,,,
92,up,Luke Combs,Hurricane,94,6,67,,,,
93,-,Kenny Rogers,You've Lost That Lovin' Feelin',-,61,20,,,,
94,-,Kenny Rogers,You Decorated My Life,-,6,20,,,,
95,-,Kenny Rogers,You Are So Beautiful,-,63,20,,,,
96,-,Kenny Rogers,Coward of the County,-,64,20,,,,
97,-,Carrie Underwood,I Told You So (feat. Randy Travis),-,51,1,,,,
98,down,Mason Ramsey,Famous,95,43,67,,,,
99,down,Noah Schnacky,She Broke My Heart,11,11,3,,,,
100,down,Sugarland,Babe (feat. Taylor Swift),96,44,66,,,,
