Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,2,1,158,,,,
2,up,Taylor Swift,You Belong With Me (Taylor’s Version),4,2,84,,,,
3,up,Jerry Jeff Walker,Gettin' By,19,3,2,,,,
4,-,Cole Swindell & Jo Dee Messina,She Had Me At Heads Carolina (Remix),-,4,1,,,,
5,down,Kenny Rogers,Lady,1,1,109,,,,
6,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,158,7,2019-10-06,7,2019-10-06
7,up,Johnny Cash,Hurt,17,2,157,,,,
8,down,Fares Katraya,الونس,5,1,43,,,,
9,down,Shania Twain,You're Still the One,7,1,158,,,,
10,-,Toby Keith,I Love This Bar,-,10,1,,,,
11,down,Taylor Swift,Bonus Track 1 (From The Vault),9,1,86,86,2021-04-04,86,2021-04-04
12,down,Taylor Swift,Love Story (Taylor's Version),10,1,92,18,2021-02-21,18,2021-02-21
13,down,Shania Twain,From This Moment On (feat. Bryan White),11,4,123,,,,
14,down,Shania Twain,When You Kiss Me (Red),12,4,75,,,,
15,down,Taylor Swift,White Horse (Taylor’s Version),13,1,84,,,,
16,down,Shania Twain,Life's About To Get Good,14,7,57,,,,
17,down,テイラー・スウィフト,22,15,1,158,,,,
18,up,Shania Twain,Ka-Ching! (Green),52,2,94,,,,
19,down,Trisha Yearwood,How Do I Live,16,2,126,,,,
20,down,Islam Mohamed إسلام محمد,يلا نكمل لمتنا,18,1,31,,,,
21,down,Taylor Swift,Fearless (Taylor’s Version),20,1,84,,,,
22,down,Shania Twain,You're Still the One,21,7,158,,,,
23,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,22,6,134,,,,
24,down,Faith Hill,This Kiss,23,6,158,,,,
25,down,Faith Hill,There You'll Be,24,7,158,,,,
26,down,Brantley Gilbert,Hard Days,25,1,127,,,,
27,down,Shania Twain,From This Moment On (Pop On-Tour Version),26,2,135,,,,
28,down,Taylor Swift,White Horse,27,2,103,,,,
29,down,Taylor Swift,Tell Me Why (Taylor’s Version),28,4,84,,,,
30,down,Dan + Shay & Justin Bieber,"10,000 Hours",29,2,158,21,2019-10-06,9,2019-10-13
31,down,Shania Twain,You've Got a Way,30,10,157,,,,
32,up,Shania Twain,Man! I Feel Like a Woman!,53,2,123,,,,
33,down,Tim McGraw,Humble and Kind,31,1,22,,,,
34,down,Taylor Swift,New Year’s Day,32,3,133,,,,
35,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),33,12,158,,,,
36,down,Lonestar,Amazed,34,6,158,,,,
37,down,Taylor Swift,Bonus Track 2 (From The Vault),35,8,84,63,2021-04-18,63,2021-04-18
38,down,Taylor Swift,Fifteen (Taylor’s Version),36,8,73,,,,
39,down,Luke Bryan,What She Wants Tonight,37,3,131,64,2019-10-27,56,2019-11-03
40,down,The Panhandlers,West Texas in My Eye,6,6,3,,,,
41,down,Kenny Rogers,She Believes In Me,38,3,156,,,,
42,down,Kelsea Ballerini,Track Four,39,1,139,85,2020-03-29,85,2020-03-29
43,down,Tyra Juliette,My Precious Baby Girl,40,1,75,,,,
44,down,Johnny Cash,God's Gonna Cut You Down,41,7,54,,,,
45,down,Shania Twain,Forever and for Always (Pop Red Edit),42,5,94,,,,
46,down,テイラー・スウィフト,All Too Well,43,5,100,,,,
47,up,Shania Twain,Forever and for Always (Green),54,30,94,,,,
48,down,Chris Stapleton,Tennessee Whiskey,44,4,96,,,,
49,down,Taylor Swift,Teardrops On My Guitar,45,5,148,,,,
50,down,Taylor Swift,Last Kiss,46,4,36,,,,
51,down,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",47,16,158,,,,
52,down,Keith Urban,You'll Think of Me,48,17,158,,,,
53,down,Kelly Clarkson,Tie It Up,49,18,158,,,,
54,down,Heartland,I Loved Her First,50,19,156,,,,
55,down,Inshad Islami,صلى الله على محمد,8,8,3,,,,
56,down,James Morrison,You Give Me Something (Eg Version),55,19,122,,,,
57,down,Elvis Presley,Always On My Mind,51,49,18,,,,
