Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,9,7,2019-10-06,7,2019-10-06
2,up,Lady Antebellum,Need You Now,2,1,9,,,,
3,up,Johnny Cash,Hurt,3,2,9,,,,
4,up,Shania Twain,You're Still the One,4,1,9,,,,
5,up,Blake Shelton,Every Time I Hear That Song,11,5,2,,,,
6,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),14,2,2,65,2019-12-15,21,2019-12-22
7,-,Taylor Swift,Teardrops On My Guitar,-,5,1,,,,
8,down,Taylor Swift,Red (Demo),7,4,2,,,,
9,up,Hunter Hayes,I Want Crazy (Encore),9,4,9,,,,
10,down,テイラー・スウィフト,I Knew You Were Trouble.,8,5,2,,,,
11,down,テイラー・スウィフト,22,10,1,9,,,,
12,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,12,6,2,,,,
13,up,Faith Hill,This Kiss,15,6,9,,,,
14,up,Faith Hill,There You'll Be,17,7,9,,,,
15,up,Lady Antebellum,Pictures,18,9,9,,,,
16,up,Shania Twain,You've Got a Way,19,10,9,,,,
17,up,Shania Twain,You're Still the One,20,7,9,,,,
18,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),13,13,2,,,,
19,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),21,12,9,,,,
20,up,Lonestar,Amazed,22,6,9,,,,
21,up,James Morrison,You Give Me Something (Eg Version),95,19,7,,,,
22,up,Taylor Swift,New Year’s Day,23,3,6,,,,
23,up,Shania Twain,From This Moment On (Pop On-Tour Version),90,2,7,,,,
24,up,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",24,16,9,,,,
25,up,Kenny Rogers,The Gambler,25,2,9,100,2020-03-22,100,2020-03-22
26,up,Keith Urban,You'll Think of Me,26,17,9,,,,
27,up,Kelly Clarkson,Tie It Up,27,18,9,,,,
28,up,Heartland,I Loved Her First,28,19,9,,,,
29,up,Johnny Cash,The Man Comes Around,29,20,9,,,,
30,up,Shania Twain,Forever and for Always (Pop Red Edit),97,5,7,,,,
31,down,Kane Brown,What Ifs (feat. Lauren Alaina),30,21,9,,,,
32,down,Jessie James Decker,Southern Girl City Lights,31,22,9,,,,
33,down,Kenny Rogers,She Believes In Me,32,3,9,,,,
34,down,Blake Shelton,All Over Me,33,24,9,,,,
35,down,Chris Young,You,34,25,9,,,,
36,down,Dixie Chicks,Not Ready to Make Nice,35,26,9,,,,
37,down,Brad Paisley,She's Everything,36,27,9,,,,
38,down,Faith Hill,Let Me Let Go,37,28,9,,,,
39,-,Taylor Swift,Picture to Burn,-,24,1,,,,
40,down,Kenny Chesney,Better As a Memory,38,29,9,,,,
41,down,Marc Cohn,Walking In Memphis,39,30,9,,,,
42,down,Dixie Chicks,Travelin' Soldier,40,31,9,,,,
43,down,Faith Hill,Like We Never Loved At All,41,32,9,,,,
44,down,Luke Bryan,What She Wants Tonight,42,3,9,64,2019-10-27,56,2019-11-03
45,down,Dan + Shay & Justin Bieber,"10,000 Hours",16,2,9,21,2019-10-06,9,2019-10-13
46,down,Lady Antebellum,Ocean,43,3,9,,,,
47,-,Taylor Swift,Teardrops On My Guitar (Pop Version),-,33,1,,,,
48,down,Lady Antebellum,What If I Never Get Over You,44,6,9,71,2019-11-17,71,2019-11-17
49,down,Roan Ash,Little Things,45,36,9,,,,
50,down,Luke Bryan,Knockin' Boots,46,2,9,95,2019-10-06,95,2019-10-06
51,down,Thomas Rhett,Look What God Gave Her,47,37,9,,,,
52,down,Johnny Cash,You Are My Sunshine,48,38,9,,,,
53,down,Bailey Bryan,Songbird,49,39,9,,,,
54,up,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),98,45,7,,,,
55,down,Chris Stapleton,Fire Away,50,40,9,,,,
56,down,Danielle Bradbery & Thomas Rhett,Goodbye Summer,51,41,9,,,,
57,down,Luke Combs,She Got the Best of Me,52,5,9,,,,
58,down,Luke Combs,Hurricane,53,6,9,,,,
59,down,Mason Ramsey,Famous,54,43,9,,,,
60,down,Sugarland,Babe (feat. Taylor Swift),55,44,9,,,,
61,down,"PJ Harvey, John Parish & Eric Drew Feldman",Losin' Ground,5,5,3,,,,
62,down,Dierks Bentley,You Can't Bring Me Down,56,45,9,,,,
63,down,The Shires,The Hard Way,57,46,9,,,,
64,down,Old Dominion,No Such Thing as a Broken Heart,58,47,9,,,,
65,down,Luke Combs,One Number Away,59,7,9,,,,
66,down,Jessie James Decker,Lights Down Low,60,48,9,,,,
67,down,Dan + Shay,From the Ground Up,61,49,9,,,,
68,down,Blake Shelton,Came Here to Forget,62,50,9,,,,
69,down,Cam,Burning House,63,51,9,,,,
70,down,Carrie Underwood,What I Never Knew I Always Wanted,64,52,9,,,,
71,down,Kenny Chesney,American Kids,65,53,9,,,,
72,down,Dan + Shay,19 You + Me,66,54,9,,,,
73,down,Dan + Shay,Show You Off,67,55,9,,,,
74,down,Blake Shelton,Sure Be Cool If You Did,68,56,9,,,,
75,down,Kenny Rogers,Ain't No Sunshine,69,57,9,,,,
76,down,Performance Artist,Baby Girl,70,58,9,,,,
77,down,Performance Artist,"No Shoes, No Shirt, No Problem",71,59,9,,,,
78,down,Performance Artist,Suds In the Bucket,72,60,9,,,,
79,down,Brett Eldredge,Mean To Me,73,61,9,,,,
80,down,Chris Young,Lighters In the Air,74,62,9,,,,
81,down,Chris Young,Forgiveness,75,63,9,,,,
82,down,Blake Shelton,Who Are You When I'm Not Looking,76,64,9,,,,
83,down,Willie Nelson,The Scientist,77,65,9,,,,
84,down,Carrie Underwood,Good Girl,79,67,9,,,,
85,-,Taylor Swift,Invisible,-,59,1,,,,
86,-,Taylor Swift,Our Song,-,60,1,,,,
87,-,Taylor Swift,Should've Said No,-,61,1,,,,
88,-,Taylor Swift,Stay Beautiful,-,62,1,,,,
89,-,Taylor Swift,A Place In This World,-,63,1,,,,
90,-,Taylor Swift,Tim Mcgraw,-,64,1,,,,
91,down,Danny Gokey,Second Hand Heart,80,68,9,,,,
92,down,Hootie & The Blowfish,New Year's Day,6,3,3,,,,
93,down,Kenny Rogers,Don't Fall In Love With a Dreamer (with Kim Karnes),82,8,9,,,,
94,down,Sara Evans,A Little Bit Stronger,83,70,9,,,,
95,down,Charlie Daniels,The Devil Went Down to Georgia,84,71,9,,,,
96,down,Carrie Underwood,Before He Cheats,85,72,9,,,,
97,down,Johnny Cash,Ring of Fire,86,73,9,,,,
98,down,Bryan White,I'm Not Supposed to Love You Anymore,87,77,9,,,,
99,down,Miranda Lambert,The House That Built Me,88,78,9,,,,
100,down,Faith Hill,Breathe,89,79,9,,,,
