Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,202,7,2019-10-06,7,2019-10-06
2,up,Shania Twain,You're Still the One,10,1,201,,,,
3,down,Lady Antebellum,Need You Now,1,1,202,,,,
4,-,Taylor Swift,The Way I Loved You (Taylor’s Version),-,4,23,,,,
5,down,Fares Katraya,الونس,4,1,87,,,,
6,down,Taylor Swift,Love Story (Taylor's Version),3,1,136,18,2021-02-21,18,2021-02-21
7,up,Jace Everett,Bad Things,18,7,2,,,,
8,up,Taylor Swift,Enchanted,28,1,60,,,,
9,down,Taylor Swift,Bonus Track 1 (From The Vault),5,1,130,86,2021-04-04,86,2021-04-04
10,down,Taylor Swift,You Belong With Me (Taylor’s Version),6,2,128,,,,
11,down,Taylor Swift,White Horse (Taylor’s Version),7,1,128,,,,
12,down,Kenny Rogers,Lady,9,1,151,,,,
13,down,Taylor Swift,Fearless (Taylor’s Version),11,1,128,,,,
14,down,Faith Hill,This Kiss,13,6,202,,,,
15,down,Faith Hill,There You'll Be,14,7,202,,,,
16,down,Brantley Gilbert,Hard Days,15,1,171,,,,
17,down,Lonestar,Amazed,16,6,202,,,,
18,down,Taylor Swift,Tell Me Why (Taylor’s Version),17,4,128,,,,
19,up,Dan + Shay & Justin Bieber,"10,000 Hours",19,2,202,21,2019-10-06,9,2019-10-13
20,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),20,12,202,,,,
21,up,マルティナ・マクブライド,In My Daughter's Eyes,21,3,56,,,,
22,up,هدهد سبأ,زامل يمني تراثي - لو القدر يسمح,22,1,23,,,,
23,up,Taylor Swift,Bonus Track 2 (From The Vault),23,8,128,63,2021-04-18,63,2021-04-18
24,up,Taylor Swift,Fifteen (Taylor’s Version),24,8,117,,,,
25,up,Kelsea Ballerini,Track Four,25,1,183,85,2020-03-29,85,2020-03-29
26,up,Tyra Juliette,My Precious Baby Girl,26,1,119,,,,
27,up,Brett Young,In Case You Didn't Know,27,3,24,,,,
28,up,テイラー・スウィフト,22,29,1,202,,,,
29,up,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",30,16,202,,,,
30,up,Keith Urban,You'll Think of Me,31,17,202,,,,
31,up,Kelly Clarkson,Tie It Up,32,18,202,,,,
32,up,Heartland,I Loved Her First,33,19,197,,,,
33,down,Bosy,اه يا دنيا,8,3,3,,,,
