Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,211,7,2019-10-06,7,2019-10-06
2,up,Lady Antebellum,Need You Now,2,1,211,,,,
3,-,Pete Drake,Forever,-,3,1,,,,
4,down,Fares Katraya,الونس,3,1,96,,,,
5,up,Bosy,اه يا دنيا,6,3,5,,,,
6,down,Taylor Swift,Love Story (Taylor's Version),5,1,145,18,2021-02-21,18,2021-02-21
7,up,Taylor Swift,Bonus Track 1 (From The Vault),7,1,139,86,2021-04-04,86,2021-04-04
8,up,Shania Twain,You're Still the One,8,1,209,,,,
9,down,Colbie Caillat,I'll Be Here,4,4,2,,,,
10,up,Taylor Swift,You Belong With Me (Taylor’s Version),10,2,137,,,,
11,up,Taylor Swift,White Horse (Taylor’s Version),11,1,137,,,,
12,up,Kenny Rogers,Lady,13,1,160,,,,
13,up,Taylor Swift,Fearless (Taylor’s Version),14,1,137,,,,
14,up,Faith Hill,This Kiss,15,6,211,,,,
15,up,Faith Hill,There You'll Be,16,7,211,,,,
16,up,Brantley Gilbert,Hard Days,17,1,180,,,,
17,up,Lonestar,Amazed,18,6,211,,,,
18,up,Taylor Swift,Tell Me Why (Taylor’s Version),19,4,137,,,,
19,up,Dan + Shay & Justin Bieber,"10,000 Hours",20,2,211,21,2019-10-06,9,2019-10-13
20,up,Brett Young,In Case You Didn't Know,22,3,33,,,,
21,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),21,12,211,,,,
22,up,マルティナ・マクブライド,In My Daughter's Eyes,23,3,65,,,,
23,up,هدهد سبأ,زامل يمني تراثي - لو القدر يسمح,24,1,32,,,,
24,up,Taylor Swift,Bonus Track 2 (From The Vault),25,8,137,63,2021-04-18,63,2021-04-18
25,up,Taylor Swift,Fifteen (Taylor’s Version),26,8,126,,,,
26,up,Kelsea Ballerini,Track Four,27,1,192,85,2020-03-29,85,2020-03-29
27,up,Tyra Juliette,My Precious Baby Girl,28,1,128,,,,
28,up,テイラー・スウィフト,22,29,1,211,,,,
29,up,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",30,16,211,,,,
30,up,Keith Urban,You'll Think of Me,31,17,211,,,,
31,up,Kelly Clarkson,Tie It Up,32,18,211,,,,
32,up,Heartland,I Loved Her First,33,19,206,,,,
33,down,UA07,الاهلي فووق,9,3,3,,,,
34,down,UA07,من تالته شمال بنهز جبال,12,6,3,,,,
