Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,144,7,2019-10-06,7,2019-10-06
2,up,Mohamed Abdel Mottaleb,ساكن في حي السيدة,53,2,2,,,,
3,down,Lady Antebellum,Need You Now,2,1,144,,,,
4,up,Kenny Rogers,Lady,4,1,95,,,,
5,-,John Michael Montgomery,Life's a Dance,-,5,1,,,,
6,down,Fares Katraya,الونس,1,1,29,,,,
7,down,Johnny Cash,Hurt,5,2,143,,,,
8,down,Shania Twain,You're Still the One,6,1,144,,,,
9,down,Taylor Swift,Bonus Track 1 (From The Vault),7,1,72,86,2021-04-04,86,2021-04-04
10,down,Shania Twain,From This Moment On (feat. Bryan White),8,4,109,,,,
11,up,Kane Brown,Cool Again,11,11,2,90,2020-05-03,90,2020-05-03
12,down,Shania Twain,When You Kiss Me (Red),9,4,61,,,,
13,down,Taylor Swift,White Horse (Taylor’s Version),10,1,70,,,,
14,down,Taylor Swift,Love Story (Taylor's Version),12,1,78,18,2021-02-21,18,2021-02-21
15,down,Shania Twain,Life's About To Get Good,13,7,43,,,,
16,down,テイラー・スウィフト,22,14,1,144,,,,
17,down,Taylor Swift,You Belong With Me (Taylor’s Version),15,2,70,,,,
18,down,Shania Twain,Ka-Ching! (Green),16,2,80,,,,
19,down,Trisha Yearwood,How Do I Live,17,2,112,,,,
20,down,Islam Mohamed إسلام محمد,يلا نكمل لمتنا,18,1,17,,,,
21,down,Shania Twain,You're Still the One,19,7,144,,,,
22,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,20,6,120,,,,
23,down,Faith Hill,This Kiss,21,6,144,,,,
24,down,Faith Hill,There You'll Be,22,7,144,,,,
25,down,Taylor Swift,Fearless (Taylor’s Version),23,1,70,,,,
26,down,Brantley Gilbert,Hard Days,24,1,113,,,,
27,down,Shania Twain,From This Moment On (Pop On-Tour Version),25,2,121,,,,
28,down,Taylor Swift,White Horse,26,2,89,,,,
29,down,Taylor Swift,Tell Me Why (Taylor’s Version),27,4,70,,,,
30,down,Dan + Shay & Justin Bieber,"10,000 Hours",28,2,144,21,2019-10-06,9,2019-10-13
31,down,Shania Twain,You've Got a Way,29,10,143,,,,
32,down,Shania Twain,Man! I Feel Like a Woman!,30,2,109,,,,
33,down,Tim McGraw,Humble and Kind,31,1,8,,,,
34,down,Taylor Swift,New Year’s Day,32,3,119,,,,
35,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),33,12,144,,,,
36,down,Lonestar,Amazed,34,6,144,,,,
37,down,Taylor Swift,Bonus Track 2 (From The Vault),35,8,70,63,2021-04-18,63,2021-04-18
38,down,Taylor Swift,Fifteen (Taylor’s Version),36,8,59,,,,
39,down,Luke Bryan,What She Wants Tonight,37,3,117,64,2019-10-27,56,2019-11-03
40,down,Kenny Rogers,She Believes In Me,38,3,142,,,,
41,down,Kelsea Ballerini,Track Four,39,1,125,85,2020-03-29,85,2020-03-29
42,down,Tyra Juliette,My Precious Baby Girl,40,1,61,,,,
43,down,Johnny Cash,God's Gonna Cut You Down,41,7,40,,,,
44,down,James Morrison,You Give Me Something (Eg Version),42,19,108,,,,
45,down,Shania Twain,Forever and for Always (Pop Red Edit),43,5,80,,,,
46,down,テイラー・スウィフト,All Too Well,44,5,86,,,,
47,down,Shania Twain,Forever and for Always (Green),45,30,80,,,,
48,down,Chris Stapleton,Tennessee Whiskey,46,4,82,,,,
49,down,Taylor Swift,Teardrops On My Guitar,47,5,134,,,,
50,down,Taylor Swift,Last Kiss,48,4,22,,,,
51,down,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",49,16,144,,,,
52,down,Keith Urban,You'll Think of Me,50,17,144,,,,
53,down,Kelly Clarkson,Tie It Up,51,18,144,,,,
54,down,Heartland,I Loved Her First,52,19,144,,,,
55,down,Elvis Presley,Always On My Mind,54,49,7,,,,
