Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,2,1,85,,,,
2,down,Kenny Rogers,Lady,1,1,36,,,,
3,-,Shania Twain,From This Moment On (feat. Bryan White) [International Mix],-,3,7,,,,
4,up,Johnny Cash,Hurt,4,2,85,,,,
5,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,85,7,2019-10-06,7,2019-10-06
6,down,Shania Twain,You're Still the One,5,1,85,,,,
7,down,Chris Stapleton,Tennessee Whiskey,6,4,23,,,,
8,up,Taylor Swift,Bonus Track 1 (From The Vault),8,1,13,86,2021-04-04,86,2021-04-04
9,down,Shania Twain,When You Kiss Me (Red),7,4,4,,,,
10,down,Shania Twain,From This Moment On (feat. Bryan White),9,4,51,,,,
11,down,Taylor Swift,White Horse (Taylor’s Version),10,1,11,,,,
12,-,マルティナ・マクブライド,In My Daughter's Eyes,-,3,7,,,,
13,down,テイラー・スウィフト,22,11,1,85,,,,
14,down,Shania Twain,Ka-Ching! (Green),12,2,22,,,,
15,down,Trisha Yearwood,How Do I Live,13,2,55,,,,
16,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,14,6,63,,,,
17,down,Faith Hill,This Kiss,16,6,85,,,,
18,down,Faith Hill,There You'll Be,17,7,85,,,,
19,down,Taylor Swift,You Belong With Me (Taylor’s Version),18,2,11,,,,
20,down,Taylor Swift,Love Story (Taylor's Version),19,1,19,18,2021-02-21,18,2021-02-21
21,down,Taylor Swift,Fearless (Taylor’s Version),20,1,11,,,,
22,down,Brantley Gilbert,Hard Days,21,1,54,,,,
23,down,Taylor Swift,White Horse,22,2,32,,,,
24,down,Taylor Swift,Tell Me Why (Taylor’s Version),23,4,11,,,,
25,down,Dan + Shay & Justin Bieber,"10,000 Hours",24,2,85,21,2019-10-06,9,2019-10-13
26,down,Shania Twain,You've Got a Way,25,10,85,,,,
27,down,Shania Twain,Man! I Feel Like a Woman!,26,2,51,,,,
28,down,Taylor Swift,New Year’s Day,27,3,61,,,,
29,down,Shania Twain,You're Still the One,28,7,85,,,,
30,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),29,12,85,,,,
31,up,Kenny Rogers,She Believes In Me,37,3,85,,,,
32,down,Lonestar,Amazed,30,6,85,,,,
33,down,Taylor Swift,Bonus Track 2 (From The Vault),31,8,11,63,2021-04-18,63,2021-04-18
34,down,Luke Bryan,What She Wants Tonight,32,3,60,64,2019-10-27,56,2019-11-03
35,down,Ghallab Music,عود البطل (Remix),33,2,56,,,,
36,down,Kelsea Ballerini,Track Four,34,1,66,85,2020-03-29,85,2020-03-29
37,up,James Morrison,You Give Me Something (Eg Version),41,19,61,,,,
38,down,Shania Twain,From This Moment On (Pop On-Tour Version),35,2,63,,,,
39,down,Shania Twain,Forever and for Always (Green),36,30,22,,,,
40,down,Taylor Swift,Teardrops On My Guitar,38,5,77,,,,
41,down,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",39,16,85,,,,
42,down,Keith Urban,You'll Think of Me,40,17,85,,,,
43,down,Kelly Clarkson,Tie It Up,42,18,85,,,,
44,down,Heartland,I Loved Her First,43,19,85,,,,
45,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),44,10,11,,,,
46,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],45,6,11,,,,
47,down,Taylor Swift,Hey Stephen (Taylor’s Version),46,8,11,,,,
48,down,Taylor Swift,Fifteen (Taylor’s Version),47,8,11,,,,
49,down,Luke Bryan,One Margarita,48,6,66,72,2020-03-22,72,2020-03-22
50,down,Ingrid Andress,Life of the Party,49,1,71,,,,
51,down,Johnny Cash,The Man Comes Around,50,20,83,,,,
52,down,テイラー・スウィフト,"Red (feat. Alison Krauss, Edgar Meyer, Eric Darken, Sam Bush & Vince Gill) [Live At The CMA Awards / 2013]",51,5,59,,,,
53,down,Shania Twain,Don't Be Stupid (You Know I Love You),52,13,51,,,,
54,down,Shania Twain,Forever and for Always (Pop Red Edit),53,5,63,,,,
55,down,テイラー・スウィフト,All Too Well,54,5,56,,,,
56,up,Keith Urban,You'll Think of Me,84,49,17,,,,
57,up,Keith Urban,Making Memories of Us,86,51,17,,,,
58,down,Taylor Swift,Enchanted,55,1,47,,,,
59,down,Kane Brown,What Ifs (feat. Lauren Alaina),56,21,85,,,,
60,down,Jessie James Decker,Southern Girl City Lights,57,22,85,,,,
61,down,Carrie Underwood,I Told You So (feat. Randy Travis),58,51,15,,,,
62,down,Blake Shelton,All Over Me,59,24,85,,,,
63,down,Chris Young,You,60,25,85,,,,
64,down,Dolly Parton,9 To 5,61,58,8,,,,
65,down,Dixie Chicks,Not Ready to Make Nice,62,26,85,,,,
66,down,Brad Paisley,She's Everything,63,27,85,,,,
67,down,Dolly Parton,Jolene,64,2,78,,,,
68,down,Faith Hill,Let Me Let Go,65,28,85,,,,
69,down,Kenny Chesney,Better As a Memory,66,29,85,,,,
70,down,Marc Cohn,Walking In Memphis,67,30,85,,,,
71,down,Dixie Chicks,Travelin' Soldier,68,31,85,,,,
72,down,Faith Hill,Like We Never Loved At All,69,32,85,,,,
73,down,Taylor Swift,The Best Day (Taylor’s Version),70,2,11,,,,
74,down,Taylor Swift,Forever & Always (Taylor’s Version),71,18,11,,,,
75,down,Taylor Swift,The Way I Loved You (Taylor’s Version),72,4,11,,,,
76,down,Casey Barnes,Come Turn Me On,73,1,16,,,,
77,down,Diplo,Intro (feat. Orville Peck),74,2,23,,,,
78,down,مهرجانات مصري,Shareb Bera,75,7,14,,,,
79,down,مهرجانات مصري,Tashkel Esabi,76,11,14,,,,
80,down,Kelsea Ballerini,club (ballerini album version),77,1,41,,,,
81,down,HARDY,A ROCK,78,3,37,,,,
82,down,Koe Wetzel,Sundy or Mundy,79,5,44,,,,
83,down,Koe Wetzel,Austin,80,8,44,,,,
84,down,Trace Adkins,Better Off,81,7,63,,,,
85,down,Luke Bryan,Build Me a Daddy,82,42,51,,,,
86,down,Luke Bryan,Born Here Live Here Die Here,83,43,51,,,,
87,down,Luke Bryan,Knockin' Boots,85,2,71,95,2019-10-06,95,2019-10-06
88,up,Kenny Rogers,You've Lost That Lovin' Feelin',89,61,30,,,,
89,up,Kenny Rogers,You Decorated My Life,90,6,29,,,,
90,up,Kenny Rogers,You Are So Beautiful,91,63,28,,,,
91,up,Kenny Rogers,Coward of the County,92,64,27,,,,
92,down,Breland,My Truck,87,6,58,,,,
93,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),88,2,78,65,2019-12-15,21,2019-12-22
94,down,Lady Antebellum,Ocean,93,3,84,,,,
95,down,Lady Antebellum,What If I Never Get Over You,94,6,82,71,2019-11-17,71,2019-11-17
96,down,Hootie & The Blowfish,New Year's Day,95,3,62,,,,
97,down,Abby Anderson,Daddy,96,3,48,,,,
98,down,Alison Krauss,Down to the River to Pray,97,4,28,,,,
99,down,Roan Ash,Little Things,98,36,78,,,,
100,down,Tyra Juliette,My Precious Baby Girl,99,1,30,,,,
