Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,8,7,2019-10-06,7,2019-10-06
2,down,Lady Antebellum,Need You Now,1,1,8,,,,
3,up,Johnny Cash,Hurt,34,2,8,,,,
4,up,Shania Twain,You're Still the One,4,1,8,,,,
5,up,"PJ Harvey, John Parish & Eric Drew Feldman",Losin' Ground,12,5,2,,,,
6,down,Hootie & The Blowfish,New Year's Day,5,3,2,,,,
7,-,Taylor Swift,Red (Demo),-,4,1,,,,
8,-,テイラー・スウィフト,I Knew You Were Trouble.,-,5,1,,,,
9,down,Hunter Hayes,I Want Crazy (Encore),6,4,8,,,,
10,down,テイラー・スウィフト,22,7,1,8,,,,
11,-,Blake Shelton,Every Time I Hear That Song,-,5,1,,,,
12,-,テイラー・スウィフト,We Are Never Ever Getting Back Together,-,6,1,,,,
13,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,13,1,,,,
14,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,2,1,65,2019-12-15,21,2019-12-22
15,down,Faith Hill,This Kiss,8,6,8,,,,
16,down,Dan + Shay & Justin Bieber,"10,000 Hours",3,2,8,21,2019-10-06,9,2019-10-13
17,down,Faith Hill,There You'll Be,9,7,8,,,,
18,down,Lady Antebellum,Pictures,10,9,8,,,,
19,down,Shania Twain,You've Got a Way,11,10,8,,,,
20,down,Shania Twain,You're Still the One,13,7,8,,,,
21,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),14,12,8,,,,
22,down,Lonestar,Amazed,15,6,8,,,,
23,up,Taylor Swift,New Year’s Day,45,3,5,,,,
24,down,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",16,16,8,,,,
25,down,Kenny Rogers,The Gambler,17,2,8,100,2020-03-22,100,2020-03-22
26,down,Keith Urban,You'll Think of Me,18,17,8,,,,
27,down,Kelly Clarkson,Tie It Up,19,18,8,,,,
28,down,Heartland,I Loved Her First,20,19,8,,,,
29,up,Johnny Cash,The Man Comes Around,94,20,8,,,,
30,down,Kane Brown,What Ifs (feat. Lauren Alaina),21,21,8,,,,
31,down,Jessie James Decker,Southern Girl City Lights,22,22,8,,,,
32,down,Kenny Rogers,She Believes In Me,23,3,8,,,,
33,down,Blake Shelton,All Over Me,24,24,8,,,,
34,down,Chris Young,You,25,25,8,,,,
35,down,Dixie Chicks,Not Ready to Make Nice,26,26,8,,,,
36,down,Brad Paisley,She's Everything,27,27,8,,,,
37,down,Faith Hill,Let Me Let Go,28,28,8,,,,
38,down,Kenny Chesney,Better As a Memory,29,29,8,,,,
39,down,Marc Cohn,Walking In Memphis,30,30,8,,,,
40,down,Dixie Chicks,Travelin' Soldier,31,31,8,,,,
41,down,Faith Hill,Like We Never Loved At All,32,32,8,,,,
42,down,Luke Bryan,What She Wants Tonight,33,3,8,64,2019-10-27,56,2019-11-03
43,down,Lady Antebellum,Ocean,35,3,8,,,,
44,down,Lady Antebellum,What If I Never Get Over You,36,6,8,71,2019-11-17,71,2019-11-17
45,down,Roan Ash,Little Things,37,36,8,,,,
46,down,Luke Bryan,Knockin' Boots,38,2,8,95,2019-10-06,95,2019-10-06
47,down,Thomas Rhett,Look What God Gave Her,39,37,8,,,,
48,up,Johnny Cash,You Are My Sunshine,98,38,8,,,,
49,down,Bailey Bryan,Songbird,40,39,8,,,,
50,down,Chris Stapleton,Fire Away,41,40,8,,,,
51,down,Danielle Bradbery & Thomas Rhett,Goodbye Summer,42,41,8,,,,
52,down,Luke Combs,She Got the Best of Me,43,5,8,,,,
53,down,Luke Combs,Hurricane,44,6,8,,,,
54,down,Mason Ramsey,Famous,46,43,8,,,,
55,down,Sugarland,Babe (feat. Taylor Swift),47,44,8,,,,
56,down,Dierks Bentley,You Can't Bring Me Down,48,45,8,,,,
57,down,The Shires,The Hard Way,49,46,8,,,,
58,down,Old Dominion,No Such Thing as a Broken Heart,50,47,8,,,,
59,down,Luke Combs,One Number Away,51,7,8,,,,
60,down,Jessie James Decker,Lights Down Low,52,48,8,,,,
61,down,Dan + Shay,From the Ground Up,53,49,8,,,,
62,down,Blake Shelton,Came Here to Forget,54,50,8,,,,
63,down,Cam,Burning House,55,51,8,,,,
64,down,Carrie Underwood,What I Never Knew I Always Wanted,56,52,8,,,,
65,down,Kenny Chesney,American Kids,57,53,8,,,,
66,down,Dan + Shay,19 You + Me,58,54,8,,,,
67,down,Dan + Shay,Show You Off,59,55,8,,,,
68,down,Blake Shelton,Sure Be Cool If You Did,60,56,8,,,,
69,down,Kenny Rogers,Ain't No Sunshine,61,57,8,,,,
70,down,Performance Artist,Baby Girl,62,58,8,,,,
71,down,Performance Artist,"No Shoes, No Shirt, No Problem",63,59,8,,,,
72,down,Performance Artist,Suds In the Bucket,64,60,8,,,,
73,down,Brett Eldredge,Mean To Me,65,61,8,,,,
74,down,Chris Young,Lighters In the Air,66,62,8,,,,
75,down,Chris Young,Forgiveness,67,63,8,,,,
76,down,Blake Shelton,Who Are You When I'm Not Looking,68,64,8,,,,
77,down,Willie Nelson,The Scientist,69,65,8,,,,
78,-,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),-,52,1,,,,
79,down,Carrie Underwood,Good Girl,70,67,8,,,,
80,down,Danny Gokey,Second Hand Heart,71,68,8,,,,
81,-,テイラー・スウィフト,All Too Well,-,5,1,,,,
82,down,Kenny Rogers,Don't Fall In Love With a Dreamer (with Kim Karnes),72,8,8,,,,
83,down,Sara Evans,A Little Bit Stronger,73,70,8,,,,
84,down,Charlie Daniels,The Devil Went Down to Georgia,74,71,8,,,,
85,down,Carrie Underwood,Before He Cheats,75,72,8,,,,
86,down,Johnny Cash,Ring of Fire,76,73,8,,,,
87,down,Bryan White,I'm Not Supposed to Love You Anymore,77,77,8,,,,
88,down,Miranda Lambert,The House That Built Me,78,78,8,,,,
89,down,Faith Hill,Breathe,79,79,8,,,,
90,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,2,6,,,,
91,down,Dixie Chicks,Don't Waste Your Heart,80,80,8,,,,
92,down,Chet Atkins,"Theme from ""Zorba the Greek""",81,81,8,,,,
93,down,Dolly Parton,Jolene,82,2,5,,,,
94,down,Carrie Underwood,All-American Girl,83,83,8,,,,
95,-,James Morrison,You Give Me Something (Eg Version),-,19,6,,,,
96,down,Johnny Cash,(Ghost) Riders In the Sky,84,84,8,,,,
97,-,Shania Twain,Forever and for Always (Pop Red Edit),-,5,6,,,,
98,-,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),-,45,6,,,,
99,down,Johnny Cash,Don't Take Your Guns to Town,85,85,8,,,,
100,down,Willie Nelson,Always On My Mind,86,86,8,,,,
