Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,شيلات يمنية,شيلة سوالف حلوة,-,1,1,,,,
2,up,Lady Antebellum,Need You Now,2,1,165,,,,
3,-,شيلات يمنية,شيلة ياحياة القلوب,-,3,1,,,,
4,-,شيلات يمنية,شيلة صدقيني ياعيوني,-,4,1,,,,
5,-,شيلات يمنية,وشلون مغليك,-,5,1,,,,
6,down,Kenny Rogers,Lady,1,1,116,,,,
7,-,شيلات يمنية,اجمل شيلة  اشتقت لك,-,7,1,,,,
8,down,Johnny Cash,Hurt,5,2,164,,,,
9,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,165,7,2019-10-06,7,2019-10-06
10,up,テイラー・スウィフト,22,18,1,165,,,,
11,-,شيلات يمنية,اجمل شيلة رثاء  يادمع عيني,-,11,1,,,,
12,down,Fares Katraya,الونس,4,1,50,,,,
13,down,Shania Twain,You're Still the One,6,1,165,,,,
14,up,Taylor Swift,You Belong With Me,38,5,21,,,,
15,down,Taylor Swift,Bonus Track 1 (From The Vault),8,1,93,86,2021-04-04,86,2021-04-04
16,down,Taylor Swift,Love Story (Taylor's Version),9,1,99,18,2021-02-21,18,2021-02-21
17,down,Shania Twain,From This Moment On (feat. Bryan White),10,4,130,,,,
18,down,Shania Twain,When You Kiss Me (Red),11,4,82,,,,
19,down,Taylor Swift,Red (Demo),12,4,55,,,,
20,down,テイラー・スウィフト,I Knew You Were Trouble.,13,5,55,,,,
21,down,Taylor Swift,You Belong With Me (Taylor’s Version),15,2,91,,,,
22,down,Taylor Swift,White Horse (Taylor’s Version),16,1,91,,,,
23,down,Shania Twain,Life's About To Get Good,17,7,64,,,,
24,down,Shania Twain,Ka-Ching! (Green),19,2,101,,,,
25,down,Trisha Yearwood,How Do I Live,20,2,133,,,,
26,down,Islam Mohamed إسلام محمد,يلا نكمل لمتنا,21,1,38,,,,
27,down,Taylor Swift,Fearless (Taylor’s Version),22,1,91,,,,
28,down,Shania Twain,You're Still the One,23,7,165,,,,
29,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,24,6,141,,,,
30,down,Faith Hill,This Kiss,25,6,165,,,,
31,down,Faith Hill,There You'll Be,26,7,165,,,,
32,down,Brantley Gilbert,Hard Days,27,1,134,,,,
33,down,Shania Twain,From This Moment On (Pop On-Tour Version),28,2,142,,,,
34,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),29,13,55,,,,
35,down,Taylor Swift,White Horse,30,2,110,,,,
36,down,Taylor Swift,Tell Me Why (Taylor’s Version),31,4,91,,,,
37,down,Dan + Shay & Justin Bieber,"10,000 Hours",32,2,165,21,2019-10-06,9,2019-10-13
38,down,Shania Twain,You've Got a Way,33,10,164,,,,
39,down,Shania Twain,Man! I Feel Like a Woman!,34,2,130,,,,
40,down,Tim McGraw,Humble and Kind,36,1,29,,,,
41,down,Taylor Swift,New Year’s Day,37,3,140,,,,
42,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),39,12,165,,,,
43,down,Lonestar,Amazed,40,6,165,,,,
44,-,マルティナ・マクブライド,In My Daughter's Eyes,-,3,19,,,,
45,down,Taylor Swift,Bonus Track 2 (From The Vault),41,8,91,63,2021-04-18,63,2021-04-18
46,down,Taylor Swift,Fifteen (Taylor’s Version),42,8,80,,,,
47,down,Luke Bryan,What She Wants Tonight,43,3,138,64,2019-10-27,56,2019-11-03
48,down,Kenny Rogers,She Believes In Me,44,3,163,,,,
49,down,Kelsea Ballerini,Track Four,45,1,146,85,2020-03-29,85,2020-03-29
50,down,Tyra Juliette,My Precious Baby Girl,46,1,82,,,,
51,down,Johnny Cash,God's Gonna Cut You Down,47,7,61,,,,
52,down,James Morrison,You Give Me Something (Eg Version),48,19,129,,,,
53,down,Shania Twain,Forever and for Always (Pop Red Edit),49,5,101,,,,
54,down,テイラー・スウィフト,All Too Well,50,5,107,,,,
55,down,Shania Twain,Forever and for Always (Green),51,30,101,,,,
56,down,Chris Stapleton,Tennessee Whiskey,52,4,103,,,,
57,down,Taylor Swift,Teardrops On My Guitar,53,5,155,,,,
58,down,Taylor Swift,Last Kiss,55,4,43,,,,
59,down,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",56,16,165,,,,
60,down,Keith Urban,You'll Think of Me,57,17,165,,,,
61,down,Kelly Clarkson,Tie It Up,58,18,165,,,,
62,down,Rafi Younan,Hyn Altqytk,7,3,8,,,,
63,down,Brett Young,In Case You Didn't Know,14,3,6,,,,
