Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,2,1,193,,,,
2,up,Evan Nassouh,كبرت سنة الحلوة,6,2,25,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,193,7,2019-10-06,7,2019-10-06
4,up,Fares Katraya,الونس,5,1,78,,,,
5,down,Taylor Swift,Love Story (Taylor's Version),1,1,127,18,2021-02-21,18,2021-02-21
6,up,Taylor Swift,Fearless (Taylor’s Version),7,1,119,,,,
7,up,Morgan Wallen,Last Night,15,3,3,,,,
8,up,Taylor Swift,Bonus Track 1 (From The Vault),10,1,121,86,2021-04-04,86,2021-04-04
9,up,Taylor Swift,You Belong With Me (Taylor’s Version),11,2,119,,,,
10,up,Taylor Swift,White Horse (Taylor’s Version),12,1,119,,,,
11,down,Needle & Salt,Daddy's Girl,3,3,2,,,,
12,up,Kenny Rogers,Lady,14,1,142,,,,
13,up,Shania Twain,You're Still the One,16,1,192,,,,
14,up,Faith Hill,This Kiss,17,6,193,,,,
15,up,Faith Hill,There You'll Be,18,7,193,,,,
16,up,Brantley Gilbert,Hard Days,19,1,162,,,,
17,up,Taylor Swift,Tell Me Why (Taylor’s Version),20,4,119,,,,
18,up,Dan + Shay & Justin Bieber,"10,000 Hours",21,2,193,21,2019-10-06,9,2019-10-13
19,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),22,12,193,,,,
20,up,マルティナ・マクブライド,In My Daughter's Eyes,23,3,47,,,,
21,up,هدهد سبأ,زامل يمني تراثي - لو القدر يسمح,24,1,14,,,,
22,up,Taylor Swift,Bonus Track 2 (From The Vault),25,8,119,63,2021-04-18,63,2021-04-18
23,up,Taylor Swift,Fifteen (Taylor’s Version),26,8,108,,,,
24,up,Kelsea Ballerini,Track Four,27,1,174,85,2020-03-29,85,2020-03-29
25,up,Tyra Juliette,My Precious Baby Girl,28,1,110,,,,
26,up,Brett Young,In Case You Didn't Know,29,3,15,,,,
27,up,テイラー・スウィフト,22,30,1,193,,,,
28,down,Lonestar,Amazed,13,6,193,,,,
29,up,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",31,16,193,,,,
30,up,Keith Urban,You'll Think of Me,32,17,193,,,,
31,up,Kelly Clarkson,Tie It Up,33,18,193,,,,
32,up,Heartland,I Loved Her First,34,19,189,,,,
33,down,Juice Newton,Angel of the Morning (Re-Recorded),8,8,3,,,,
34,down,Juice Newton,Angel of the Morning,9,9,3,,,,
35,-,Restless Road,Growing Old With You,-,3,31,,,,
