Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,1,1,46,63,2020-04-19,18,2020-07-12
2,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],2,1,26,87,2020-08-16,73,2020-09-27
3,up,Joel Corry,Head & Heart (feat. MNEK),3,2,28,99,2020-07-26,16,2020-09-20
4,up,Tiësto,The Business,4,1,16,52,2021-01-03,18,2021-04-04
5,up,The Chainsmokers & Coldplay,Something Just Like This,7,2,62,,,,
6,up,アヴィーチー,Wake Me Up,6,1,62,,,,
7,down,SAINt JHN,Roses (Imanbek Remix),5,1,62,97,2020-01-12,7,2020-05-10
8,up,Topic,Breaking Me (feat. A7S),8,2,51,94,2020-03-01,8,2020-08-16
9,up,Meduza,Paradise (feat. Dermot Kennedy),15,4,11,61,2021-01-03,22,2021-02-07
10,up,アヴィーチー,Hey Brother,16,8,62,,,,
11,up,Regard,Ride It,14,1,62,57,2019-10-06,13,2019-11-10
12,down,Master KG,Jerusalem (feat. Nomcebo Zikode),11,3,35,,,,
13,down,The Chainsmokers,Closer (feat. Halsey),10,5,62,,,,
14,down,David Guetta,Titanium (feat. Sia),12,1,62,,,,
15,down,David Guetta & Sia,Let's Love,9,2,18,84,2020-11-22,81,2020-11-29
16,down,Alan Walker,Faded,13,3,62,,,,
17,up,Sigala & James Arthur,Lasting Lover,21,5,19,,,,
18,down,Marshmello & Bastille,Happier,17,2,62,74,2019-10-06,74,2019-10-06
19,up,HVME,Goosebumps,28,16,9,85,2021-01-10,69,2021-01-17
20,down,Marshmello & Halsey,Be Kind,18,1,37,50,2020-05-03,29,2020-05-17
21,down,"Calvin Harris, Dua Lipa",One Kiss,19,7,62,,,,
22,up,Pháo,2 Phút Hơn (KAIZ Remix),26,21,4,,,,
23,up,DJ Snake & Lil Jon,Turn Down for What,24,4,62,,,,
24,up,Calvin Harris,Feel So Close (Radio Edit),25,24,35,,,,
25,down,Marshmello,Silence (feat. Khalid),22,5,61,,,,
26,down,Avicii,The Nights,20,1,58,,,,
27,up,Kygo & OneRepublic,Lose Somebody,27,3,35,86,2020-06-07,80,2020-07-05
28,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,29,21,36,,,,
29,down,Calvin Harris,This Is What You Came For (feat. Rihanna),23,2,62,,,,
30,up,Pascal Letoublon,Friendships,53,1,36,,,,
31,up,Calvin Harris,Summer,35,9,62,,,,
32,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),31,14,62,,,,
33,down,DJ Snake,Let Me Love You (feat. Justin Bieber),30,16,62,,,,
34,up,Dua Lipa & Angele,Fever,40,2,11,47,2020-11-15,47,2020-11-15
35,up,"Zedd, Maren Morris & Grey",The Middle,36,12,62,,,,
36,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),47,16,62,,,,
37,down,David Guetta,Without You (feat. Usher),33,14,22,,,,
38,up,Calvin Harris & Disciples,How Deep Is Your Love,49,21,62,,,,
39,up,Merk & Kremont & Hawk,BAM BAM (Extended Mix),43,28,4,,,,
40,-,Petey Martin & Lauren Daigle,Come Back Home,-,18,1,,,,
41,up,twocolors,Lovefool,78,20,27,,,,
42,down,Clean Bandit,Rather Be (feat. Jess Glynne),32,10,62,,,,
43,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",41,11,55,,,,
44,up,Calvin Harris,Blame (feat. John Newman),45,22,62,,,,
45,up,Timmy Trumpet & Savage,Freaks,73,12,61,,,,
46,down,Marshmello,Alone,39,14,62,,,,
47,up,Darude,Sandstorm (Radio Edit),60,23,49,,,,
48,down,Zedd,Clarity (feat. Foxes),38,8,55,,,,
49,down,Daft Punk,One More Time,34,2,62,,,,
50,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],46,8,30,,,,
51,up,Pharrell Williams,Happy,61,17,61,,,,
52,up,Dynoro & Gigi D'Agostino,In My Mind,57,18,57,,,,
53,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,42,1,62,87,2019-10-20,28,2019-12-08
54,down,Bek & Wallin,Storeulv 2016 (feat. Moberg),51,47,5,,,,
55,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],56,16,58,,,,
56,down,Dua Lipa,Love Is Religion (The Blessed Madonna Remix),50,42,4,,,,
57,up,Loud Luxury & Frank Walker,Like Gold (feat. Stephen Puth),92,31,11,,,,
58,down,Sister Sledge,We Are Family (Single Version),44,24,61,,,,
59,down,Robin Schulz,All We Got (feat. KIDDO),55,37,13,68,2021-01-17,43,2021-01-31
60,up,Martin Garrix & Bebe Rexha,In the Name of Love,71,28,17,,,,
61,-,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],-,61,1,,,,
62,up,Calvin Harris,Outside (feat. Ellie Goulding),69,20,44,,,,
63,up,David Guetta,Shot Me Down (feat. Skylar Grey),67,34,50,,,,
64,down,The Chainsmokers,Don't Let Me Down (feat. Daya),54,29,62,,,,
65,down,Icona Pop,I Love It (feat. Charli XCX),59,38,41,,,,
66,up,David Guetta,Lovers on the Sun (feat. Sam Martin),75,37,23,,,,
67,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),68,10,6,,,,
68,up,Shane Codd,Get Out My Head,84,25,8,,,,
69,down,SAINt JHN,Roses (Imanbek Remix),64,21,42,,,,
70,up,Sofi Tukker,Purple Hat,85,3,62,,,,
71,-,Jamiroquai,Virtual Insanity,-,38,3,,,,
72,up,David Guetta,Stay (Don't Go Away) [feat. Raye],87,72,3,,,,
73,down,Avicii,Waiting For Love,62,28,60,,,,
74,up,David Guetta,Dangerous (feat. Sam Martin),77,39,51,,,,
75,down,Jubel,Dancing in the Moonlight (feat. NEIMY),63,32,20,,,,
76,down,"Illenium, Dabin & Lights",Hearts on Fire,37,33,3,,,,
77,-,Alice Deejay,Better Off Alone,-,36,4,,,,
78,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,86,16,18,,,,
79,-,Marshmello,Here With Me (feat. CHVRCHES),-,14,61,,,,
80,down,Clean Bandit,Symphony (feat. Zara Larsson),72,35,62,,,,
81,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),82,47,12,,,,
82,down,Technotronic,Pump Up the Jam,81,9,46,,,,
83,up,Avicii,The Nights (Felix Jaehn Remix),83,20,36,,,,
84,-,Galantis,Runaway (U & I),-,60,3,,,,
85,down,Kaskade,Solid Ground,76,30,5,,,,
86,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",89,15,51,,,,
87,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),100,39,27,,,,
88,down,アヴィーチー,Addicted To You,79,79,10,,,,
89,-,"L.B. One, Datamotion & Perly I Lotry",My Mother Told Me (Vikings Anthem),-,29,8,,,,
90,-,deadmau5 & Wolfgang Gartner,Channel 43 (Radio Edit),-,90,1,,,,
91,-,Galantis & JVKE,Dandelion,-,91,1,,,,
92,-,Yton & KYANU,Happy,-,92,1,,,,
93,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,55,3,,,,
94,-,Matt Simons,Catch & Release (Deepend Remix),-,94,1,,,,
95,-,Matt Simons,Catch & Release (Alex Adair Remix),-,95,1,,,,
96,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,38,31,,,,
97,up,Loreen,Euphoria (Single Version),99,10,5,,,,
98,-,DJ Genki,Happy… Good day! (feat. ド葛本社),-,98,1,,,,
99,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),94,48,34,,,,
100,-,Disco Lines,Love Story (feat. Cassidi),-,62,4,,,,
