Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],1,1,18,72,2021-03-07,18,2021-05-16
2,up,"Regard, Troye Sivan & Tate McRae",You,4,1,5,,,,
3,down,Pascal Letoublon,Friendships,2,1,54,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,6,2,80,,,,
5,up,Joel Corry,Head & Heart (feat. MNEK),8,2,46,99,2020-07-26,16,2020-09-20
6,-,Martin Garrix,We Are the People (feat. Bono & The Edge),-,1,1,,,,
7,down,アヴィーチー,Wake Me Up,5,1,80,,,,
8,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],7,1,44,87,2020-08-16,73,2020-09-27
9,up,"Joel Corry, RAYE & David Guetta",BED,9,6,12,90,2021-04-04,42,2021-04-18
10,up,SAINt JHN,Roses (Imanbek Remix),13,1,80,97,2020-01-12,7,2020-05-10
11,up,The Chainsmokers,Closer (feat. Halsey),15,5,80,,,,
12,down,Avicii,The Nights,10,1,76,,,,
13,down,David Guetta,Titanium (feat. Sia),12,1,80,,,,
14,up,Majestic & Boney M.,Rasputin,17,7,11,,,,
15,down,Pet Shop Boys,Opportunities (Let's Make Lots of Money) [2001 Remaster],3,2,14,,,,
16,up,surf mesa,Ily,20,1,64,63,2020-04-19,18,2020-07-12
17,up,Master KG,Jerusalem (feat. Nomcebo Zikode),18,3,53,,,,
18,up,Clean Bandit,Rather Be (feat. Jess Glynne),28,10,80,,,,
19,up,Alan Walker,Faded,21,3,80,,,,
20,down,Regard,Ride It,16,1,80,57,2019-10-06,13,2019-11-10
21,down,Afrojack & David Guetta,Hero,14,14,3,,,,
22,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),19,2,17,81,2021-02-28,39,2021-04-11
23,down,アヴィーチー,Hey Brother,22,8,80,,,,
24,down,"ATB, Topic & A7S",Your Love (9PM),11,11,18,89,2021-02-21,25,2021-04-04
25,down,DJ Snake & Lil Jon,Turn Down for What,24,4,80,,,,
26,up,"Illenium, Valerie Broussard & Nurko",Sideways,35,26,2,,,,
27,up,Calvin Harris,This Is What You Came For (feat. Rihanna),34,2,80,,,,
28,up,Calvin Harris,Summer,31,9,80,,,,
29,up,Marshmello & Bastille,Happier,30,2,80,74,2019-10-06,74,2019-10-06
30,up,VAVO,Pieces (feat. Tyler Mann),77,30,2,,,,
31,down,Pharrell Williams,Happy,29,17,79,,,,
32,down,Meduza,Paradise (feat. Dermot Kennedy),25,4,29,61,2021-01-03,22,2021-02-07
33,-,Fahjah,Alarm,-,33,1,,,,
34,up,Calvin Harris & Disciples,How Deep Is Your Love,64,21,80,,,,
35,down,"Calvin Harris, Dua Lipa",One Kiss,26,7,80,,,,
36,down,Daft Punk,One More Time,27,2,80,,,,
37,down,Topic,Breaking Me (feat. A7S),36,2,69,94,2020-03-01,8,2020-08-16
38,-,Dom Dolla,Take It,-,38,1,,,,
39,up,Tiësto & Ty Dolla $ign,"The Business, Pt. II",40,21,17,,,,
40,down,Dom Dolla,Pump The Brakes,32,32,7,,,,
41,up,Zedd,Clarity (feat. Foxes),72,8,73,,,,
42,up,Shane Codd,Get Out My Head,45,25,26,,,,
43,up,Kaskade,Closer,91,43,2,,,,
44,up,Silk City & Ellie Goulding,New Love (feat. Diplo & Mark Ronson) [TSHA Remix],94,44,2,,,,
45,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),50,16,80,,,,
46,down,Kygo & OneRepublic,Lose Somebody,38,3,53,86,2020-06-07,80,2020-07-05
47,up,"Zedd, Maren Morris & Grey",The Middle,55,12,80,,,,
48,up,Brave Girls,Rollin’,82,25,9,,,,
49,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,44,21,54,,,,
50,up,Nicky Romero & Timmo Hendriks,Into the Light (feat. David Shane) [Extended Mix],96,50,2,,,,
51,-,Darude,Sandstorm (Radio Edit),-,23,66,,,,
52,-,"ATB, Topic, A7S & Tiësto",Your Love (9PM) [Tiësto Remix],-,22,7,,,,
53,-,HVME,Goosebumps,-,16,26,85,2021-01-10,69,2021-01-17
54,down,DJ Snake,Let Me Love You (feat. Justin Bieber),51,16,80,,,,
55,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",49,11,71,,,,
56,down,Mauve,Easy to Adore You,52,35,3,,,,
57,down,Sister Sledge,We Are Family (Single Version),37,24,79,,,,
58,down,Calvin Harris,Feel So Close (Radio Edit),33,24,53,,,,
59,down,Masked Wolf,Astronaut In The Ocean (Alok Remix),42,36,2,,,,
60,-,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],-,2,18,,,,
61,-,David Guetta,Without You (feat. Usher),-,14,26,,,,
62,down,Petey Martin & Lauren Daigle,Come Back Home,56,18,14,,,,
63,up,Calvin Harris,Blame (feat. John Newman),69,22,80,,,,
64,down,Marshmello,Silence (feat. Khalid),62,5,79,,,,
65,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),60,55,12,,,,
66,down,Technotronic,Pump Up the Jam,43,9,64,,,,
67,up,The Chainsmokers,Don't Let Me Down (feat. Daya),98,29,80,,,,
68,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),65,14,80,,,,
69,-,Loud Luxury & Anders,Love No More (BROHUG Remix),-,69,1,,,,
70,-,Marshmello & Arash,Lavandia,-,70,1,,,,
71,-,Marshmello & Halsey,Be Kind,-,1,54,50,2020-05-03,29,2020-05-17
72,down,David Guetta & Sia,Let's Love,57,2,36,84,2020-11-22,81,2020-11-29
73,-,Moodshift & Johnny Sibilly,Hit It,-,73,1,,,,
74,up,David Guetta,Dangerous (feat. Sam Martin),74,39,69,,,,
75,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,22,40,,,,
76,down,David Guetta,Get Together,63,36,2,,,,
77,down,DJ Niar,Touch It (TikTok Remix),23,23,3,,,,
78,down,Lost Frequencies,Rise,59,59,8,,,,
79,down,Clean Bandit,Symphony (feat. Zara Larsson),67,35,80,,,,
80,down,David Guetta,Shot Me Down (feat. Skylar Grey),75,34,64,,,,
81,up,Dimitri Vegas & Like Mike & Regard,Say My Name,86,42,7,,,,
82,-,Robin Schulz,Sugar (feat. Francesco Yates),-,48,3,,,,
83,-,Idris Elba & Inner City,No More Looking Back (feat. Steffanie Christi'an),-,83,1,,,,
84,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,28,19,,,,
85,down,Robin Schulz,Titel 9,84,84,5,,,,
86,-,Loud Luxury & Thutmose,Red Handed,-,86,1,,,,
87,down,Timmy Trumpet & Savage,Freaks,39,12,78,,,,
88,down,Alesso & CORSAK,Going Dumb,53,53,5,,,,
89,-,Tiësto,The Business (Vintage Culture & Dubdogz Remix),-,65,1,,,,
90,-,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),-,10,12,,,,
91,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,36,28,,,,
92,down,Zedd & Alessia Cara,Stay,71,26,67,,,,
93,-,Seaside Clubbers,Dächer der Stadt (Chris Diver Remix Extended),-,86,5,,,,
94,down,Marshmello,Here With Me (feat. CHVRCHES),78,14,77,,,,
95,up,Bek & Wallin,Storeulv 2016 (feat. Moberg),99,47,22,,,,
96,-,Gummy Bear,I'm a Gummy Bear (The Gummy Bear Song),-,51,6,,,,
97,down,Icona Pop,I Love It (feat. Charli XCX),76,38,58,,,,
98,down,David Guetta,Lovers on the Sun (feat. Sam Martin),95,37,39,,,,
99,down,Calvin Harris,Outside (feat. Ellie Goulding),93,20,62,,,,
100,down,Avicii,The Nights (Felix Jaehn Remix),41,20,54,,,,
