Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,10,,,,
2,up,Blandade Artister,Sommar Sommar Sommar,12,2,66,,,,
3,up,Hov1,Jag önskar jag brydde mig mer,3,1,7,,,,
4,down,Amanda Bergman,Your Hand Forever Checking On My Fever,2,2,10,,,,
5,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],7,1,35,,,,
6,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,4,2,10,,,,
7,down,Ariana Grande,eternal sunshine (slightly deluxe),5,1,15,,,,
8,up,Magnum Bonum,Svart,11,7,12,,,,
9,up,Taylor Swift,Lover,14,1,242,7,2019-10-06,3,2019-10-20
10,down,Dua Lipa,Radical Optimism,8,2,11,,,,
11,up,Various Artists,Svensk Sommar,38,4,77,,,,
12,up,Taylor Swift,Midnights (The Til Dawn Edition),13,1,56,,,,
13,up,Normani,Dopamine,39,13,2,,,,
14,up,Zara Larsson,VENUS,25,1,31,,,,
15,up,Taylor Swift,reputation,20,5,226,74,2020-02-02,64,2020-02-09
16,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),22,2,239,,,,
17,down,Chappell Roan,The Rise and Fall of a Midwest Princess,16,16,12,,,,
18,down,AURORA,What Happened To The Heart?,6,6,3,,,,
19,up,Ane Brun,Leave Me Breathless,23,10,43,,,,
20,down,Frank Ocean,Blonde,18,4,242,30,2019-11-10,30,2019-11-10
21,down,Lauryn Hill,The Miseducation of Lauryn Hill,19,6,49,,,,
22,down,Marcus & Martinus,Unforgettable,17,5,4,,,,
23,down,Paarse Paraplu,Once in a Blue Moon,10,5,172,,,,
24,down,Kent,Vapen & Ammunition,21,5,242,,,,
25,down,Victor Leksell,Tid & Tro,24,1,23,,,,
26,up,Michael Jackson,Thriller,29,3,118,,,,
27,-,Gracie Abrams,The Secret of Us,-,27,1,,,,
28,-,Bosse Larsson,Midsommar - Dans runt stången,-,28,9,,,,
29,down,Olivia Rodrigo,GUTS (spilled),26,2,14,,,,
30,up,Beyoncé,RENAISSANCE,33,1,100,,,,
31,-,Blandade Artister,Midsommar 1,-,31,9,,,,
32,up,Tyla,TYLA,55,2,25,,,,
33,up,Voyage,Guns N Roses,83,33,2,,,,
34,down,Meghan Trainor,Timeless,9,9,3,,,,
35,up,Veronica Maggio,Satan i gatan (Bonus Version),35,8,236,,,,
36,up,Various Artists,80s 100 Hits,40,6,236,,,,
37,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),32,1,86,,,,
38,up,NAYEON,NA,48,38,2,,,,
39,up,Kokobäng,Kokobäng säsong 4,42,39,7,,,,
40,up,Blandade Artister,Absolute sommar,57,5,35,,,,
41,down,Benson Boone,Fireworks & Rollerblades,34,2,13,,,,
42,up,Miss Li,Underbart i all misär,91,1,132,,,,
43,down,RAYE,My 21st Century Blues,30,2,47,,,,
44,-,Various Artists,Svenska Sommarlåtar,-,11,9,,,,
45,-,Beyoncé,Lemonade,-,20,135,,,,
46,-,Tomas Ledin & Vapendragarna,Viker inte ner mig än,-,46,1,,,,
47,up,SVEA,the last 90s bitch,66,47,2,,,,
48,-,Various Artists,Midsommarfest 2022,-,48,4,,,,
49,-,Various Artists,Midsommarfest,-,49,1,,,,
50,up,Veronica Maggio,Handen i fickan fast jag bryr mig,51,22,167,,,,
51,up,Kent,Då som nu för alltid,74,9,235,,,,
52,up,Various Artists,Dansband - Klassiska hits,62,35,36,,,,
53,up,Gyllene Tider,GT25 - Samtliga Hits!,95,21,24,,,,
54,up,Barna Hedenhös,Barna Hedenhös,63,12,48,,,,
55,down,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),46,16,9,,,,
56,-,Various Artists,Midsommar 2024,-,56,1,,,,
57,up,Post Malone,AUSTIN (Bonus),68,1,47,,,,
58,down,RAYE,Genesis. - EP,27,27,3,,,,
59,-,Gyllene Tider,Live Ullevi + Dalhalla 2023,-,59,1,,,,
60,up,Joakim Berg,Jag fortsätter glömma,70,1,109,,,,
61,-,Blandade Artister,Midsommar 4,-,54,2,,,,
62,-,Katy Perry,Teenage Dream (Deluxe Edition),-,62,8,,,,
63,-,Ted Gärdestad,Ted,-,51,29,,,,
64,down,Dua Lipa,Future Nostalgia,44,1,221,18,2020-02-02,1,2020-04-05
65,down,Dagny,ELLE,15,15,3,,,,
66,up,Shawn Mendes,Illuminate (Deluxe),82,66,3,,,,
67,down,Troye Sivan,Something To Give Each Other,28,1,32,,,,
68,down,Sabrina Carpenter,emails i can’t send fwd:,41,28,25,,,,
69,up,Daft Punk,Random Access Memories,77,3,193,41,2019-10-06,13,2021-02-28
70,down,Julia Lov,Kyss mig snabbt i otakt - EP,43,19,4,,,,
71,-,Cornelis Vreeswijk,Cornelis Vreeswijk Bästa,-,19,127,,,,
72,-,Leonard Cohen,Ten New Songs,-,37,7,,,,
73,down,Kent,Hagnesta Hill,49,34,83,,,,
74,down,Adele,21,50,11,215,29,2019-10-06,11,2019-10-20
75,-,Céline Dion,I AM: CELINE DION (Original Motion Picture Soundtrack),-,75,1,,,,
76,-,Blandade Artister,Svenska sommarklassiker 2005,-,33,19,,,,
77,down,Olivia Rodrigo,SOUR (Video Version),47,1,147,,,,
78,-,Various Artists,Svenska Hits,-,17,132,,,,
79,down,Benjamin Ingrosso,En gång i tiden,56,1,174,,,,
80,-,Enya,Shepherd Moons (Remastered Bonus Track Version),-,33,24,,,,
81,-,Various Artists,Taube Sjunger Taube,-,62,5,,,,
82,up,Rihanna,ANTI (Deluxe),89,9,154,,,,
83,-,Various Artists,Svenska klassiker,-,45,18,,,,
84,up,Charli XCX,how i'm feeling now,90,4,9,28,2020-05-17,18,2020-05-24
85,down,Taylor Swift,1989 (Deluxe Edition),45,5,108,89,2019-10-06,71,2021-03-21
86,down,Keane,Hopes And Fears 20,36,30,7,,,,
87,down,Astrid S,Joyride,31,4,5,,,,
88,-,Lasse Stefanz,Greatest Hits,-,12,146,,,,
89,-,Various Artists,Barbie The Album,-,1,33,,,,
90,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),53,7,41,,,,
91,down,Veronica Maggio,Och som vanligt händer det något hemskt,69,2,78,,,,
92,down,Frank Ocean,channel ORANGE,37,23,111,,,,
93,down,Ed Sheeran,÷ (Deluxe),78,7,210,78,2019-10-06,36,2020-01-05
94,-,Sven-Bertil Taube & Evert Taube,Här Är Den Sköna Sommar,-,46,6,,,,
95,-,Camila Cabello,"C,XOXO",-,95,1,,,,
96,down,Adele,25,54,6,220,26,2019-10-06,20,2020-01-05
97,down,Mariah Carey,Rainbow: 25th Anniversary Expanded Edition,79,79,2,,,,
98,-,Kent,Tigerdrottningen,-,35,119,,,,
99,down,Tarkan,Kuantum 51,64,64,2,,,,
100,-,Various Artists,Sommarvisor,-,69,5,,,,
