Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Hov1,Jag önskar jag brydde mig mer,12,1,2,,,,
2,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,5,,,,
3,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,3,2,5,,,,
4,down,Dua Lipa,Radical Optimism,2,2,6,,,,
5,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],7,1,30,,,,
6,down,Ariana Grande,eternal sunshine (slightly deluxe),4,1,10,,,,
7,up,Taylor Swift,Midnights (The Til Dawn Edition),14,1,51,,,,
8,up,Taylor Swift,Lover,13,1,237,7,2019-10-06,3,2019-10-20
9,down,Magnum Bonum,Svart,8,7,7,,,,
10,down,Linus Jackson,Said and Done,9,7,68,,,,
11,up,Taylor Swift,reputation,31,5,221,74,2020-02-02,64,2020-02-09
12,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),11,2,234,,,,
13,down,Annika Norlin & Jonas Teglund,En tid att riva sönder,5,3,5,,,,
14,up,Olivia Rodrigo,GUTS (spilled),16,2,9,,,,
15,up,Ane Brun,Leave Me Breathless,15,10,38,,,,
16,up,Beyoncé,RENAISSANCE,22,1,95,,,,
17,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),32,1,81,,,,
18,up,Tyla,TYLA,19,2,20,,,,
19,down,Victor Leksell,Tid & Tro,18,1,18,,,,
20,up,Frank Ocean,Blonde,21,4,237,30,2019-11-10,30,2019-11-10
21,down,Kent,Vapen & Ammunition,20,5,237,,,,
22,down,Sia,Reasonable Woman,6,6,6,,,,
23,up,Joakim Berg,Jag fortsätter glömma,28,1,104,,,,
24,-,Robyn,Body Talk,-,24,1,,,,
25,up,Veronica Maggio,Satan i gatan (Bonus Version),30,8,231,,,,
26,down,JUNG,The Kids Are Still Awake,10,10,3,,,,
27,-,Various Artists,Svensk Sommar,-,4,72,,,,
28,up,Benjamin Ingrosso,En gång i tiden,42,1,169,,,,
29,down,Veronica Maggio,Handen i fickan fast jag bryr mig,23,22,162,,,,
30,up,Keane,Hopes And Fears 20,52,30,2,,,,
31,up,Blandade Artister,Sommar Sommar Sommar,59,2,61,,,,
32,down,Benson Boone,Fireworks & Rollerblades,29,2,9,,,,
33,down,Kent,Då som nu för alltid,27,9,230,,,,
34,up,ABBA,Voyage,34,1,137,,,,
35,-,Taylor Swift,1989 (Deluxe Edition),-,5,103,89,2019-10-06,71,2021-03-21
36,up,Post Malone,AUSTIN (Bonus),45,1,42,,,,
37,up,Tate McRae,THINK LATER,38,1,24,,,,
38,-,Childish Gambino,Atavista,-,38,1,,,,
39,up,Frank Ocean,channel ORANGE,69,23,106,,,,
40,down,Paarse Paraplu,Once in a Blue Moon,25,5,167,,,,
41,-,Marina Satti,P.O.P. (EP),-,41,1,,,,
42,down,Zara Larsson,VENUS,33,1,26,,,,
43,-,Hov1,Barn av vår tid,-,1,127,,,,
44,-,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,-,44,1,,,,
45,up,Alec Benjamin,12 Notes,60,45,2,,,,
46,up,Harry Styles,Harry's House,62,1,101,,,,
47,down,Various Artists,80s 100 Hits,40,6,231,,,,
48,up,Adele,21,50,11,211,29,2019-10-06,11,2019-10-20
49,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),17,7,36,,,,
50,-,George Michael,Listen Without Prejudice (Remastered),-,50,2,,,,
51,down,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),24,16,4,,,,
52,up,Bambie Thug,Cathexis,91,52,2,,,,
53,-,Änglagård Musikalensemblen,Änglagård (Musiken från musikalen),-,53,1,,,,
54,down,Little Jinder,romantik på svenska,26,1,6,,,,
55,down,Olivia Rodrigo,SOUR (Video Version),46,1,142,,,,
56,-,Benjamin Ingrosso,Allt det vackra (Live från Dalhalla),-,6,17,,,,
57,-,Michael Jackson,Thriller,-,3,113,,,,
58,-,Kjell Höglund,Undran,-,58,1,,,,
59,-,Chappell Roan,The Rise and Fall of a Midwest Princess,-,41,8,,,,
60,-,BM,BM 1st EP 'Element',-,60,1,,,,
61,down,Lyio,Love Chaser EP,36,25,33,,,,
62,down,Dua Lipa,Future Nostalgia,41,1,216,18,2020-02-02,1,2020-04-05
63,-,Lady Gaga,The Fame Monster,-,61,7,,,,
64,-,ZEROBASEONE,You had me at HELLO,-,64,1,,,,
65,down,Justin Timberlake,Everything I Thought It Was,35,2,10,,,,
66,up,Oskar Linnros,Vilja bli,84,38,33,,,,
67,down,Veronica Maggio,Den första är alltid gratis,64,48,17,,,,
68,-,Håkan Hellström,Det kommer aldrig va över för mig,-,13,88,,,,
69,down,Various Artists,Dansband - Klassiska hits,47,38,32,,,,
70,up,Gyllene Tider,GT25 - Samtliga Hits!,93,21,20,,,,
71,up,Conan Gray,Found Heaven,81,10,10,,,,
72,-,Håkan Hellström,Känn Ingen Sorg För Mig Göteborg,-,14,43,,,,
73,-,Ghostly Kisses,Darkroom,-,73,1,,,,
74,down,Kent,Hagnesta Hill,67,34,78,,,,
75,up,Daft Punk,Random Access Memories,77,3,188,41,2019-10-06,13,2021-02-28
76,-,Barna Hedenhös,Barna Hedenhös,-,12,45,,,,
77,-,Andrea Bocelli,Passione (Super Deluxe),-,77,1,,,,
78,-,Ed Sheeran,÷ (Deluxe),-,7,207,78,2019-10-06,36,2020-01-05
79,up,Thåström,Dom som skiner,95,2,87,,,,
80,-,Teodora,Žena Bez Adrese,-,80,1,,,,
81,-,Magnus Uggla,Klassiska mästerverk,-,81,1,,,,
82,-,Sabrina Carpenter,Espresso EP,-,82,1,,,,
83,-,Oskar Linnros,Klappar och slag,-,75,5,,,,
84,up,Beyoncé,Lemonade,96,20,131,,,,
85,-,Various Artists,Svenska Sommarlåtar,-,11,6,,,,
86,-,Benjamin Ingrosso,Live at Konserthuset Stockholm (feat. Royal Stockholm Philharmonic Orchestra) [With the Royal Stockholm Philharmonic Orchestra],-,2,47,,,,
87,-,Cornelis Vreeswijk,Cornelis Vreeswijk Bästa,-,19,124,,,,
88,down,Jacob Collier,Djesse Vol. 4,82,3,13,,,,
89,down,Lana Del Rey,Chemtrails Over the Country Club,75,1,127,18,2021-03-21,2,2021-03-28
90,-,Various Artists,Svenska Hits,-,17,131,,,,
91,-,Stiftelsen,Allting låter som Slipknot,-,91,1,,,,
92,-,A. G. Cook,Britpop,-,92,1,,,,
93,-,Daria Zawiałow,Dziewczyna Pop,-,93,1,,,,
94,-,Coldplay,Music of the Spheres,-,1,101,,,,
95,-,TOMORROW X TOGETHER,minisode 3: TOMORROW,-,7,5,,,,
96,down,Alphaville,Forever Young (2019 Remaster),83,37,32,,,,
97,-,Justin Bieber,Justice (The Complete Edition),-,24,32,,,,
98,down,Miss Li,Underbart i all misär,43,1,128,,,,
99,-,The Kid LAROI,THE FIRST TIME,-,9,17,,,,
100,-,Darin,En annan jag,-,2,33,,,,
