Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,2,1,6,,,,
2,down,Hov1,Jag önskar jag brydde mig mer,1,1,3,,,,
3,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,3,2,6,,,,
4,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],5,1,31,,,,
5,down,Dua Lipa,Radical Optimism,4,2,7,,,,
6,up,Taylor Swift,Lover,8,1,238,7,2019-10-06,3,2019-10-20
7,up,Taylor Swift,Midnights (The Til Dawn Edition),7,1,52,,,,
8,up,Taylor Swift,reputation,11,5,222,74,2020-02-02,64,2020-02-09
9,down,Ariana Grande,eternal sunshine (slightly deluxe),6,1,11,,,,
10,up,Frank Ocean,Blonde,20,4,238,30,2019-11-10,30,2019-11-10
11,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),17,1,82,,,,
12,down,Linus Jackson,Said and Done,10,7,69,,,,
13,down,Magnum Bonum,Svart,9,7,8,,,,
14,-,Lauryn Hill,The Miseducation of Lauryn Hill,-,14,45,,,,
15,down,Olivia Rodrigo,GUTS (spilled),14,2,10,,,,
16,up,Taylor Swift,1989 (Deluxe Edition),35,5,104,89,2019-10-06,71,2021-03-21
17,up,Zara Larsson,VENUS,42,1,27,,,,
18,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),12,2,235,,,,
19,down,Beyoncé,RENAISSANCE,16,1,96,,,,
20,down,Annika Norlin & Jonas Teglund,En tid att riva sönder,13,3,6,,,,
21,up,Kent,Vapen & Ammunition,21,5,238,,,,
22,up,Veronica Maggio,Satan i gatan (Bonus Version),25,8,232,,,,
23,up,Änglagård Musikalensemblen,Änglagård (Musiken från musikalen),53,23,2,,,,
24,up,Kent,Då som nu för alltid,33,9,231,,,,
25,down,Sia,Reasonable Woman,22,6,7,,,,
26,down,Victor Leksell,Tid & Tro,19,1,19,,,,
27,up,Post Malone,AUSTIN (Bonus),36,1,43,,,,
28,up,Beyoncé,Lemonade,84,20,132,,,,
29,up,Blandade Artister,Sommar Sommar Sommar,31,2,62,,,,
30,up,Michael Jackson,Thriller,57,3,114,,,,
31,down,Tyla,TYLA,18,2,21,,,,
32,down,Robyn,Body Talk,24,24,2,,,,
33,down,Ane Brun,Leave Me Breathless,15,10,39,,,,
34,down,Benjamin Ingrosso,En gång i tiden,28,1,170,,,,
35,-,Zane Lowe & Gus Mejia,100 Best Albums (DJ Mix),-,35,1,,,,
36,down,Various Artists,Svensk Sommar,27,4,73,,,,
37,down,Veronica Maggio,Handen i fickan fast jag bryr mig,29,22,163,,,,
38,down,Joakim Berg,Jag fortsätter glömma,23,1,105,,,,
39,-,P!nk,TRUSTFALL - Tour Deluxe Edition,-,17,28,,,,
40,-,Amanda Bergman,Your Hand Forever Checking On My Fever,-,40,6,,,,
41,-,Astrid S,Joyride,-,41,1,,,,
42,-,RM,"Right Place, Wrong Person",-,42,1,,,,
43,up,Olivia Rodrigo,SOUR (Video Version),55,1,143,,,,
44,up,Benjamin Ingrosso,Allt det vackra (Live från Dalhalla),56,6,18,,,,
45,up,Teodora,Žena Bez Adrese,80,45,2,,,,
46,down,Paarse Paraplu,Once in a Blue Moon,40,5,168,,,,
47,-,Kokobäng,Kokobäng säsong 4,-,47,3,,,,
48,up,Andrea Bocelli,Passione (Super Deluxe),77,48,2,,,,
49,down,Various Artists,80s 100 Hits,47,6,232,,,,
50,up,Justin Timberlake,Everything I Thought It Was,65,2,11,,,,
51,down,JUNG,The Kids Are Still Awake,26,10,4,,,,
52,-,NewJeans,How Sweet - EP,-,52,1,,,,
53,-,Thomas Stenström,Superlativ 97,-,1,24,,,,
54,-,Troye Sivan,Something To Give Each Other,-,1,28,,,,
55,-,Monetochka,Молитвы. Анекдоты. Тосты.,-,55,1,,,,
56,up,Veronica Maggio,Den första är alltid gratis,67,48,18,,,,
57,up,Sabrina Carpenter,Espresso EP,82,57,2,,,,
58,down,Little Jinder,romantik på svenska,54,1,7,,,,
59,-,Solar Fake,Don't Push This Button!,-,59,1,,,,
60,down,ABBA,Voyage,34,1,138,,,,
61,-,Sabrina Carpenter,emails i can’t send fwd:,-,28,21,,,,
62,down,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),51,16,5,,,,
63,down,Kjell Höglund,Undran,58,58,2,,,,
64,up,Thåström,Dom som skiner,79,2,88,,,,
65,-,Mando Diao,Infruset,-,45,15,,,,
66,-,Michael Jackson,Bad,-,37,60,,,,
67,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),49,7,37,,,,
68,down,Dua Lipa,Future Nostalgia,62,1,217,18,2020-02-02,1,2020-04-05
69,up,Barna Hedenhös,Barna Hedenhös,76,12,46,,,,
70,-,The Beach Boys,The Beach Boys: Music From The Documentary,-,70,1,,,,
71,-,Kent,Tigerdrottningen,-,35,116,,,,
72,-,John Mayer,Sob Rock,-,1,142,,,,
73,-,Hov1,Vindar på Mars,-,7,136,,,,
74,down,Frank Ocean,channel ORANGE,39,23,107,,,,
75,-,Amanda Cy,Waterworks - EP,-,75,1,,,,
76,down,Håkan Hellström,Känn Ingen Sorg För Mig Göteborg,72,14,44,,,,
77,-,Kent,Isola,-,36,57,,,,
78,-,Carole King,Tapestry,-,78,3,,,,
79,up,Darin,En annan jag,100,2,34,,,,
80,-,Little Big,Lobster Popstar,-,60,3,,,,
81,down,Gyllene Tider,GT25 - Samtliga Hits!,70,21,21,,,,
82,-,Miriam Bryant,PS jag hatar dig,-,2,48,,,,
83,-,Bo Kaspers Orkester,Landet vi ärvde,-,1,33,,,,
84,down,Conan Gray,Found Heaven,71,10,11,,,,
85,-,Various Artists,Låt almarna leva,-,85,1,,,,
86,-,Relja,Stroberi - EP,-,86,1,,,,
87,down,Keane,Hopes And Fears 20,30,30,3,,,,
88,down,Magnus Uggla,Klassiska mästerverk,81,81,2,,,,
89,up,Alphaville,Forever Young (2019 Remaster),96,37,33,,,,
90,-,Rihanna,ANTI (Deluxe),-,9,152,,,,
91,-,Veronica Maggio,Och som vanligt händer det något hemskt,-,2,75,,,,
92,-,Ed Sheeran,- (Deluxe),-,1,52,,,,
93,down,Lana Del Rey,Chemtrails Over the Country Club,89,1,128,18,2021-03-21,2,2021-03-28
94,down,Daft Punk,Random Access Memories,75,3,189,41,2019-10-06,13,2021-02-28
95,-,Hov1,Gudarna på Västerbron,-,12,95,,,,
96,down,Lady Gaga,The Fame Monster,63,61,8,,,,
97,-,Albin Lee Meldau,På svenska,-,8,89,,,,
98,down,Cornelis Vreeswijk,Cornelis Vreeswijk Bästa,87,19,125,,,,
99,down,Kent,Hagnesta Hill,74,34,79,,,,
100,down,Benson Boone,Fireworks & Rollerblades,32,2,10,,,,
