Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,C.W. Stoneking,The Love Me or Die,1,1,54,,,,
2,up,米弟華特,Mannish Boy,2,2,54,,,,
3,up,Hugh Laurie,Kiss of Fire,3,1,54,,,,
4,up,Gary Moore,Still Got the Blues,4,2,54,,,,
5,up,B.B. King,The Thrill Is Gone,6,2,54,,,,
6,up,Etta James,At Last,7,1,54,,,,
7,down,Rory Gallagher,Moonchild,5,2,54,,,,
8,up,Gary Moore,Walking By Myself,9,7,54,,,,
9,down,Etta James,I Just Want to Make Love to You,8,5,54,,,,
10,up,Paul Cox,Damn Your Eyes,10,3,54,,,,
11,up,Rory Gallagher,Shadow Play,13,6,54,,,,
12,down,Ross Daly,Erotokritos,11,6,54,,,,
13,down,Rory Gallagher,Do You Read Me,12,8,54,,,,
14,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,14,4,52,,,,
15,-,Muddy Waters,Rollin' Stone,-,15,1,,,,
16,down,Otis Taylor,Ten Million Slaves,15,6,54,,,,
17,down,Galt MacDermot,Coffee Cold,16,7,52,,,,
18,up,B.B. King & Eric Clapton,The Thrill Is Gone,25,10,53,,,,
19,down,Screamin' Jay Hawkins,I Put a Spell On You,17,4,53,,,,
20,down,Canned Heat,On the Road Again,18,12,54,,,,
21,down,B.B. King & Eric Clapton,Riding With the King,19,11,54,,,,
22,down,R.L. Burnside,It's Bad You Know,20,9,54,,,,
23,down,Beth Hart & Joe Bonamassa,If I Tell You I Love You,21,9,51,,,,
24,down,Rory Gallagher,A Million Miles Away,22,5,54,,,,
25,down,B.B. King & Eric Clapton,Come Rain or Come Shine,23,11,54,,,,
26,up,Solomon Burke,None of Us Are Free,26,11,13,,,,
27,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),24,14,54,,,,
28,down,Rory Gallagher,For the Last Time,27,14,54,,,,
29,down,Muddy Waters,Mannish Boy (Live),28,14,54,,,,
30,down,B.B. King & Eric Clapton,Three O'Clock Blues,29,14,54,,,,
31,up,B.B. King & U2,When Love Comes to Town,98,24,42,,,,
32,up,B.B. King,How Blue Can You Get?,96,32,14,,,,
33,down,The Blues Brothers,Soul Man,30,12,52,,,,
34,down,C.W. Stoneking,Brave Son of America,31,16,47,,,,
35,down,Hugh Laurie,Unchain My Heart,32,6,54,,,,
36,down,Rory Gallagher,Philby,33,16,54,,,,
37,down,Gary B.B. Coleman,The Sky Is Crying,34,8,52,,,,
38,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,35,14,54,,,,
39,down,GILES,Suzie Q,36,19,54,,,,
40,-,Buddy Guy,Checking On My Baby,-,40,1,,,,
41,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,38,8,54,,,,
42,-,Albert King,Cadillac Assembly Line,-,42,1,,,,
43,down,Rory Gallagher,Bad Penny,39,8,53,,,,
44,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,40,8,54,,,,
45,down,Hugh Laurie,St James Infirmary,41,22,53,,,,
46,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),42,20,52,,,,
47,down,Joe Bonamassa,Drive,43,14,52,,,,
48,down,The Robert Cray Band,Don't Be Afraid of the Dark,44,20,9,,,,
49,down,Bezos' Hawaiian Orchestra,Pame Sti Honoloulou,45,15,50,,,,
50,down,Rory Gallagher,I Fall Apart,46,19,54,,,,
51,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),48,8,52,,,,
52,down,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,49,13,50,,,,
53,-,Albert Collins,Honey Hush! (Talking Woman Blues),-,53,1,,,,
54,down,Etta James,A Sunday Kind of Love,47,12,54,,,,
55,-,Tony Tucker,Waiting for the Night to Turn Blue,-,49,1,,,,
56,-,Robert Cray,Smoking Gun,-,34,1,,,,
57,down,B.B. King & Eric Clapton,Hold On! I'm Comin',50,41,54,,,,
58,-,Albert Collins,Master Charge,-,58,1,,,,
59,-,Melvin Taylor,"Cadillac Assembly Line (feat. Lucky Peterson, Titus Williams & Ray ""Killer"" Allison)",-,59,1,,,,
60,down,Gary Moore,Midnight Blues,51,43,54,,,,
61,-,Robert Cray & Hi Rhythm,The Same Love That Made Me Laugh,-,61,1,,,,
62,down,Etta James,Purple Rain,52,27,54,,,,
63,down,B.B. King & Eric Clapton,Help the Poor,53,35,54,,,,
64,down,Joe Bonamassa,Feelin Good,54,23,54,,,,
65,down,Rory Gallagher,Philby (Live),55,18,28,,,,
66,down,Beth Hart,Fire on the Floor,57,22,54,,,,
67,down,Gary Moore,Picture of the Moon,58,48,54,,,,
68,down,Howlin' Wolf,Smokestack Lightnin',59,18,40,,,,
69,down,C.W. Stoneking,I Heard the Marchin' of the Drums,60,22,47,,,,
70,-,Papercut (GR) & Nikos Moraitis,Pes Mou Pos Den Einai Arga (feat. Alkistis Protopsalti & Stavros Xarhakos),-,8,34,,,,
71,down,Muddy Waters,Manish Boy,68,49,2,,,,
72,-,Eb Davis Blues Band,What You Gonna Do,-,72,1,,,,
73,down,Jack White,Fly Farm Blues,65,28,54,,,,
74,down,Rory Gallagher,"Easy Come, Easy Go",69,13,34,,,,
75,down,R.L. Burnside,Let My Baby Ride,70,25,54,,,,
76,up,Little Walter,Blue and Lonesome,97,76,2,,,,
77,down,Lady Wray,Get Ready,71,56,54,,,,
78,down,Canned Heat,Goin' Up the Country,72,30,54,,,,
79,down,The Rolling Stones,Just Your Fool,37,8,10,,,,
80,down,B.B. King & Eric Clapton,Ten Long Years,73,57,54,,,,
81,up,Rikornat,Love,82,81,2,,,,
82,down,Etta James,I'd Rather Go Blind,67,15,54,,,,
83,down,The Rolling Stones,Hate to See You Go,64,64,10,,,,
84,down,Joe Bonamassa,Stop!,74,59,54,,,,
85,-,The Fraternity of Man,Don't Bogart Me (A.K.A. Don't Bogart That Joint),-,46,1,,,,
86,down,Son House,Death Letter Blues,83,49,3,,,,
87,down,Skip James,Devil Got My Woman,84,84,2,,,,
88,down,Otis Taylor,Resurrection Blues,85,85,2,,,,
89,down,Rory Gallagher,Tattoo'd Lady (Live),86,29,4,,,,
90,down,Audio Idols,Damn Your Eyes,75,11,20,,,,
91,down,Slow Blow Fuse,The Bottle,87,87,2,,,,
92,down,Howlin' Wolf,How Many More Years,88,88,2,,,,
93,down,Muddy Waters,Rollin' Stone,89,89,2,,,,
94,down,John Lee Hooker,Boogie Chillen,90,66,2,,,,
95,down,Sonny Boy Williamson,Down Child,91,91,2,,,,
96,down,Bukka White,Shake' Em On Down,92,92,2,,,,
97,down,Robert Johnson,Traveling Riverside Blues,93,93,2,,,,
98,down,Otis Taylor,My Soul's In Louisiana,94,94,2,,,,
99,down,John Campbell,Down In the Hole,76,13,53,,,,
100,down,Six Def,I'm the King,77,32,54,,,,
