Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,C.W. Stoneking,The Love Me or Die,1,1,124,,,,
2,up,Gary Moore,Still Got the Blues,3,2,124,,,,
3,up,Etta James,At Last,4,1,124,,,,
4,down,米弟華特,Mannish Boy,2,2,124,,,,
5,up,Hugh Laurie,Kiss of Fire,61,1,124,,,,
6,down,Rory Gallagher,Moonchild,5,2,124,,,,
7,down,B.B. King,The Thrill Is Gone,6,2,124,,,,
8,up,Gary Moore,Walking By Myself,8,7,124,,,,
9,up,Rory Gallagher,Do You Read Me,11,8,124,,,,
10,up,Paul Cox,Damn Your Eyes,10,3,123,,,,
11,down,Etta James,I Just Want to Make Love to You,7,5,124,,,,
12,down,Rory Gallagher,Shadow Play,9,6,124,,,,
13,down,Ross Daly,Erotokritos,12,6,124,,,,
14,down,Bobby Bland,Ain't No Love In the Heart of the City,13,7,88,,,,
15,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,14,4,118,,,,
16,down,Otis Taylor,Ten Million Slaves,15,6,121,,,,
17,up,Galt MacDermot,Coffee Cold,17,7,122,,,,
18,up,Rory Gallagher,A Million Miles Away,18,5,124,,,,
19,up,B.B. King & Eric Clapton,The Thrill Is Gone,20,10,123,,,,
20,up,Canned Heat,On the Road Again,21,12,124,,,,
21,up,Screamin' Jay Hawkins,I Put a Spell On You,22,4,123,,,,
22,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],24,13,45,,,,
23,up,B.B. King & Eric Clapton,Riding With the King,25,11,124,,,,
24,up,Beth Hart & Joe Bonamassa,If I Tell You I Love You,28,9,119,,,,
25,up,John Lee Hooker,Chill Out (Things Gonna Change),29,14,116,,,,
26,up,R.L. Burnside,It's Bad You Know,30,9,124,,,,
27,up,B.B. King & Eric Clapton,Come Rain or Come Shine,31,11,124,,,,
28,up,Solomon Burke,None of Us Are Free,34,11,83,,,,
29,up,Rory Gallagher,For the Last Time,35,14,124,,,,
30,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,36,8,119,,,,
31,up,Rory Gallagher,Bad Penny,37,8,120,,,,
32,up,Muddy Waters,Mannish Boy (Live),38,14,124,,,,
33,up,B.B. King & Eric Clapton,Three O'Clock Blues,39,14,124,,,,
34,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),33,14,124,,,,
35,down,Rory Gallagher,Philby,26,16,124,,,,
36,up,Joe Bonamassa,Drive,40,14,120,,,,
37,up,The Blues Brothers,Soul Man,41,12,121,,,,
38,up,C.W. Stoneking,Brave Son of America,42,16,109,,,,
39,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,43,8,124,,,,
40,up,The Rolling Stones,Just Your Fool,44,8,58,,,,
41,down,Gary B.B. Coleman,The Sky Is Crying,32,8,120,,,,
42,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,45,14,124,,,,
43,up,GILES,Suzie Q,46,19,124,,,,
44,up,The Robert Cray Band,Don't Be Afraid of the Dark,48,20,79,,,,
45,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),50,20,122,,,,
46,up,Hugh Laurie,St James Infirmary,51,22,123,,,,
47,-,"Billy Branch, Charlie Musselwhite, James Cotton & Sugar Ray Norcia",Route 66,-,47,1,,,,
48,up,Rory Gallagher,I Fall Apart,52,19,124,,,,
49,up,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,54,13,117,,,,
50,up,Gary Moore,Spanish Guitar (Instrumental),55,24,64,,,,
51,up,King George,Keep On Rollin,62,51,4,,,,
52,-,Hugh Laurie,Unchain My Heart,-,6,121,,,,
53,up,B.B. King & Eric Clapton,Hold On! I'm Comin',57,41,124,,,,
54,up,Joe Bonamassa,Feelin Good,58,23,123,,,,
55,-,"Elvin Bishop & Charlie Musselwhite, Elvin Bishop & Charlie Mussewhite",Help Me,-,55,1,,,,
56,up,Gary Moore,Midnight Blues,59,43,124,,,,
57,-,Ruthie Foster,War Pigs,-,52,1,,,,
58,up,B.B. King & Eric Clapton,Help the Poor,63,35,124,,,,
59,up,Rory Gallagher,Philby (Live),64,18,98,,,,
60,up,C.W. Stoneking,I Heard the Marchin' of the Drums,65,22,106,,,,
61,up,Gary Moore,Picture of the Moon,66,48,123,,,,
62,down,Etta James,A Sunday Kind of Love,53,12,124,,,,
63,up,Howlin' Wolf,Smokestack Lightnin',67,18,109,,,,
64,up,Jack White,Fly Farm Blues,68,28,122,,,,
65,up,R.L. Burnside,Let My Baby Ride,69,25,122,,,,
66,up,Lady Wray,Get Ready,70,56,122,,,,
67,up,Canned Heat,Goin' Up the Country,71,30,122,,,,
68,up,Audio Idols,Damn Your Eyes,72,11,87,,,,
69,up,Etta James,It's a Man's Man's Man's World,77,10,114,,,,
70,up,B.B. King & Eric Clapton,Ten Long Years,78,57,120,,,,
71,up,Joe Bonamassa,Stop!,79,59,120,,,,
72,up,Six Def,I'm the King,80,32,118,,,,
73,down,Etta James,I'd Rather Go Blind,19,15,124,,,,
74,up,Melvin Taylor,"I'll Play the Blues for You (feat. Lucky Peterson, Titus Williams & Ray ""Killer"" Allison)",76,71,4,,,,
75,up,Beth Hart & Joe Bonamassa,Chocolate Jesus,82,31,108,,,,
76,up,King George,Keep On Rollin (Radio Edit),84,76,2,,,,
77,-,Sticks McGhee,Southern Menu,-,77,1,,,,
78,-,Sticks McGhee,Tall Pretty Woman,-,78,1,,,,
79,-,Sticks McGhee,Drinkin' Wine Spo-Dee-O-Dee,-,79,1,,,,
80,down,Etta James,Purple Rain,27,27,124,,,,
81,down,Papercut (GR) & Nikos Moraitis,Pes Mou Pos Den Einai Arga (feat. Alkistis Protopsalti & Stavros Xarhakos),16,8,101,,,,
82,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),23,8,120,,,,
83,up,John Campbell,Down In the Hole,83,13,112,,,,
84,-,Koudede,Souvenir nam adjosa,-,78,1,,,,
85,down,Eric Clapton,Wonderful Tonight (Live Version),56,52,82,,,,
86,down,Bo Diddley,Bo Diddley,73,17,20,,,,
87,-,C.W. Stoneking,Jungle Blues,-,34,80,,,,
88,-,The Rolling Stones,Ride 'Em On Down,-,25,47,,,,
89,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,13,83,,,,
90,down,Dion,Angel In the Alleyways (feat. Patti Scialfa & Bruce Springsteen),47,21,10,,,,
91,down,Dion,Dancing Girl (feat. Mark Knopfler),49,44,9,,,,
92,down,Kaz Hawkins,Feelin' Good,60,54,4,,,,
93,down,Etta James,Damn Your Eyes,74,3,17,,,,
94,-,Ross Daly,Siteiakes Kontylies,-,41,95,,,,
95,down,Mark Hummel,Creeper Returns,75,75,3,,,,
