Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,C.W. Stoneking,The Love Me or Die,1,1,40,,,,
2,up,米弟華特,Mannish Boy,2,2,40,,,,
3,up,Hugh Laurie,Kiss of Fire,3,1,40,,,,
4,up,Gary Moore,Still Got the Blues,4,2,40,,,,
5,up,Etta James,At Last,5,1,40,,,,
6,up,B.B. King,The Thrill Is Gone,9,2,40,,,,
7,down,Rory Gallagher,Moonchild,6,2,40,,,,
8,up,Paul Cox,Damn Your Eyes,10,3,40,,,,
9,up,Rory Gallagher,Shadow Play,16,6,40,,,,
10,down,Etta James,I Just Want to Make Love to You,7,5,40,,,,
11,up,Ross Daly,Erotokritos,11,6,40,,,,
12,up,Rory Gallagher,Do You Read Me,12,8,40,,,,
13,up,Otis Taylor,Ten Million Slaves,13,6,40,,,,
14,-,Bobby Bland,Ain't No Love In the Heart of the City,-,7,8,,,,
15,down,Gary Moore,Walking By Myself,14,7,40,,,,
16,down,Galt MacDermot,Coffee Cold,15,7,38,,,,
17,up,B.B. King & Eric Clapton,The Thrill Is Gone,53,10,39,,,,
18,down,Screamin' Jay Hawkins,I Put a Spell On You,17,4,40,,,,
19,-,Mississippi Twilight,Diggin a Hole,-,19,1,,,,
20,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),40,8,40,,,,
21,up,Gary B.B. Coleman,The Sky Is Crying,28,8,38,,,,
22,down,Canned Heat,On the Road Again,18,12,40,,,,
23,down,B.B. King & Eric Clapton,Riding With the King,20,11,40,,,,
24,-,Danielle Nicole,Cry No More,-,24,1,,,,
25,down,R.L. Burnside,It's Bad You Know,21,9,40,,,,
26,down,Beth Hart & Joe Bonamassa,If I Tell You I Love You,22,9,37,,,,
27,down,Rory Gallagher,A Million Miles Away,23,5,40,,,,
28,down,B.B. King & Eric Clapton,Come Rain or Come Shine,25,11,40,,,,
29,up,The Rolling Stones,I Can't Quit You Baby,70,29,2,,,,
30,down,Rory Gallagher,For the Last Time,29,14,40,,,,
31,down,Muddy Waters,Mannish Boy (Live),30,14,40,,,,
32,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,4,39,,,,
33,down,B.B. King & Eric Clapton,Three O'Clock Blues,31,14,40,,,,
34,down,B.B. King & U2,When Love Comes to Town,32,24,36,,,,
35,down,The Blues Brothers,Soul Man,33,12,38,,,,
36,down,John Lee Hooker,Chill Out (Things Gonna Change),35,14,40,,,,
37,down,C.W. Stoneking,Brave Son of America,36,16,34,,,,
38,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),27,14,40,,,,
39,down,Hugh Laurie,Unchain My Heart,37,6,40,,,,
40,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,38,14,40,,,,
41,down,GILES,Suzie Q,39,19,40,,,,
42,up,The Rolling Stones,Just Your Fool,92,8,2,,,,
43,up,Muddy Waters,I'm Your Hoochie Coochie Man,85,15,7,,,,
44,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,41,8,40,,,,
45,-,Eric Clapton,Cocaine,-,45,1,,,,
46,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,43,8,40,,,,
47,up,Beth Hart,Tell Her You Belong To Me,87,47,2,,,,
48,down,Hugh Laurie,St James Infirmary,44,22,39,,,,
49,down,Rory Gallagher,Philby,46,16,40,,,,
50,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),48,20,38,,,,
51,down,Joe Bonamassa,Drive,49,14,38,,,,
52,up,Rory Gallagher,Bad Penny,52,8,39,,,,
53,up,Bezos' Hawaiian Orchestra,Pame Sti Honoloulou,54,15,36,,,,
54,up,B.B. King & Eric Clapton,Hold On! I'm Comin',56,41,40,,,,
55,up,Rory Gallagher,I Fall Apart,57,19,40,,,,
56,up,Gary Moore,Midnight Blues,58,43,40,,,,
57,up,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,59,13,37,,,,
58,up,Etta James,Purple Rain,61,27,40,,,,
59,up,B.B. King & Eric Clapton,Help the Poor,62,35,40,,,,
60,up,Etta James,I'd Rather Go Blind,76,15,40,,,,
61,up,Rory Gallagher,Philby (Live),63,18,14,,,,
62,down,Etta James,A Sunday Kind of Love,51,12,40,,,,
63,-,Chris Beard,All Night Long,-,63,1,,,,
64,up,Beth Hart,Fire on the Floor,64,22,40,,,,
65,up,Gary Moore,Picture of the Moon,65,48,40,,,,
66,up,Joe Bonamassa,Feelin Good,66,23,40,,,,
67,-,Eric Clapton,Wonderful Tonight (Live Version),-,52,18,,,,
68,down,Howlin' Wolf,Smokestack Lightnin',67,18,26,,,,
69,down,C.W. Stoneking,I Heard the Marchin' of the Drums,68,22,34,,,,
70,up,The Rolling Stones,Hate to See You Go,95,64,2,,,,
71,down,Jack White,Fly Farm Blues,69,28,40,,,,
72,down,R.L. Burnside,Let My Baby Ride,71,25,40,,,,
73,down,Lady Wray,Get Ready,72,56,40,,,,
74,up,Jon Lord,When a Blind Man Cries (Live),94,74,2,,,,
75,down,Canned Heat,Goin' Up the Country,73,30,40,,,,
76,down,B.B. King & Eric Clapton,Ten Long Years,74,57,40,,,,
77,down,Rory Gallagher,"Easy Come, Easy Go",75,13,20,,,,
78,up,Oli Brown,I Love You More You'll Ever Know,88,78,2,,,,
79,down,Joe Bonamassa,Stop!,78,59,40,,,,
80,down,Audio Idols,Damn Your Eyes,79,11,6,,,,
81,down,John Campbell,Down In the Hole,80,13,39,,,,
82,down,Six Def,I'm the King,81,32,40,,,,
83,down,Etta James,It's a Man's Man's Man's World,82,10,40,,,,
84,down,C.W. Stoneking,Jungle Blues,83,34,30,,,,
85,down,Beth Hart & Joe Bonamassa,Chocolate Jesus,84,31,37,,,,
86,up,Ross Daly,Siteiakes Kontylies,86,41,39,,,,
87,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,89,65,38,,,,
88,up,Ross Daly,Afou 'heis Allon Stin Kardia,90,66,37,,,,
89,-,Mighty Mo Rodgers,The Boogie Man,-,40,1,,,,
90,-,Mighty Mo Rodgers,The Boy Who Stole the Blues,-,90,1,,,,
91,down,ジョン・リー・フッカー,Boom Boom,8,8,2,,,,
92,down,Joe Krown Trio,Keep On Gwine,26,26,2,,,,
93,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,91,13,29,,,,
94,-,Ray Charles,Mess Around,-,44,1,,,,
95,down,The Big Nose Attack,Yeah! (That Girl),19,19,2,,,,
96,down,Billy Lee Riley,Come a Little Bit Closer,55,55,2,,,,
97,down,Koko Taylor,Trying to Make a Living,24,24,3,,,,
98,down,The Animals,It's My Life,93,67,36,,,,
99,down,Vaya Con Dios,Heading for a Fall,42,42,3,,,,
100,down,Roy Buchanan,When a Guitar Plays the Blues,96,30,32,,,,
