Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,C.W. Stoneking,The Love Me or Die,1,1,102,,,,
2,up,米弟華特,Mannish Boy,2,2,102,,,,
3,up,Hugh Laurie,Kiss of Fire,5,1,102,,,,
4,down,Gary Moore,Still Got the Blues,3,2,102,,,,
5,down,Etta James,At Last,4,1,102,,,,
6,up,Rory Gallagher,Moonchild,6,2,102,,,,
7,up,B.B. King,The Thrill Is Gone,7,2,102,,,,
8,up,Gary Moore,Walking By Myself,9,7,102,,,,
9,up,Paul Cox,Damn Your Eyes,11,3,102,,,,
10,up,Rory Gallagher,Do You Read Me,12,8,102,,,,
11,up,Ross Daly,Erotokritos,13,6,102,,,,
12,down,Etta James,I Just Want to Make Love to You,8,5,102,,,,
13,-,Eric Clapton,After Midnight (Live),-,13,1,,,,
14,up,Rory Gallagher,Bad Penny,16,8,98,,,,
15,up,Bobby Bland,Ain't No Love In the Heart of the City,15,7,66,,,,
16,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,17,4,96,,,,
17,up,Rory Gallagher,Shadow Play,18,6,102,,,,
18,up,Otis Taylor,Ten Million Slaves,19,6,99,,,,
19,up,Galt MacDermot,Coffee Cold,20,7,100,,,,
20,up,Etta James,I'd Rather Go Blind,52,15,102,,,,
21,up,B.B. King & Eric Clapton,The Thrill Is Gone,21,10,101,,,,
22,up,Screamin' Jay Hawkins,I Put a Spell On You,22,4,101,,,,
23,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],24,13,23,,,,
24,up,B.B. King & Eric Clapton,Riding With the King,25,11,102,,,,
25,up,Beth Hart & Joe Bonamassa,If I Tell You I Love You,26,9,99,,,,
26,up,The Robert Cray Band,Don't Be Afraid of the Dark,47,20,57,,,,
27,up,John Lee Hooker,Chill Out (Things Gonna Change),27,14,94,,,,
28,up,R.L. Burnside,It's Bad You Know,28,9,102,,,,
29,down,Canned Heat,On the Road Again,14,12,102,,,,
30,down,B.B. King & Eric Clapton,Come Rain or Come Shine,29,11,102,,,,
31,up,Solomon Burke,None of Us Are Free,31,11,61,,,,
32,down,Rory Gallagher,A Million Miles Away,10,5,102,,,,
33,down,Rory Gallagher,For the Last Time,32,14,102,,,,
34,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,23,8,97,,,,
35,down,B.B. King & Eric Clapton,Three O'Clock Blues,33,14,102,,,,
36,up,Hugh Laurie,Unchain My Heart,36,6,102,,,,
37,down,Muddy Waters,Mannish Boy (Live),35,14,102,,,,
38,down,The Blues Brothers,Soul Man,37,12,99,,,,
39,-,Lead Belly,Where Did You Sleep Last Night?,-,39,1,,,,
40,down,Rory Gallagher,Philby,38,16,102,,,,
41,down,Joe Bonamassa,Drive,39,14,99,,,,
42,down,Gary B.B. Coleman,The Sky Is Crying,40,8,98,,,,
43,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,42,8,102,,,,
44,down,The Rolling Stones,Just Your Fool,43,8,36,,,,
45,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,44,14,102,,,,
46,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),30,14,102,,,,
47,down,GILES,Suzie Q,45,19,102,,,,
48,-,Chris Jagger,Anyone Seen My Heart?,-,16,1,,,,
49,down,Hugh Laurie,St James Infirmary,46,22,101,,,,
50,down,C.W. Stoneking,Brave Son of America,41,16,87,,,,
51,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),48,20,100,,,,
52,-,The Black Keys,Going Down South,-,25,6,,,,
53,down,Papercut (GR) & Nikos Moraitis,Pes Mou Pos Den Einai Arga (feat. Alkistis Protopsalti & Stavros Xarhakos),49,8,79,,,,
54,down,Rory Gallagher,I Fall Apart,50,19,102,,,,
55,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),51,8,98,,,,
56,up,Gary Moore,Spanish Guitar (Instrumental),56,24,42,,,,
57,up,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,57,13,98,,,,
58,up,Bezos' Hawaiian Orchestra,Pame Sti Honoloulou,59,15,98,,,,
59,up,B.B. King & Eric Clapton,Hold On! I'm Comin',60,41,102,,,,
60,up,Gary Moore,Midnight Blues,62,43,102,,,,
61,-,Matt Schofield,Lay It Down,-,61,1,,,,
62,up,Etta James,Purple Rain,63,27,102,,,,
63,up,B.B. King & Eric Clapton,Help the Poor,64,35,102,,,,
64,up,Rory Gallagher,Philby (Live),65,18,76,,,,
65,up,Joe Bonamassa,Feelin Good,66,23,102,,,,
66,up,Beth Hart,Fire on the Floor,67,22,102,,,,
67,up,Gary Moore,Picture of the Moon,68,48,102,,,,
68,up,Howlin' Wolf,Smokestack Lightnin',70,18,88,,,,
69,up,Jack White,Fly Farm Blues,73,28,102,,,,
70,up,R.L. Burnside,Let My Baby Ride,74,25,102,,,,
71,up,Lady Wray,Get Ready,75,56,102,,,,
72,up,Audio Idols,Damn Your Eyes,76,11,68,,,,
73,up,B.B. King & Eric Clapton,Ten Long Years,77,57,101,,,,
74,down,Chester Malone,Open Road (feat. Henry Nolte),69,69,2,,,,
75,-,Rory Gallagher,What In the World (Live at the River Records Radio Concert Broadcast),-,44,6,,,,
76,down,C.W. Stoneking,I Heard the Marchin' of the Drums,71,22,87,,,,
77,down,Etta James,A Sunday Kind of Love,54,12,102,,,,
78,up,Joe Bonamassa,Stop!,79,59,101,,,,
79,up,Six Def,I'm the King,85,32,101,,,,
80,up,Paul & The Blue Delivery,Remember the Good Times,84,80,2,,,,
81,up,John Campbell,Down In the Hole,90,13,100,,,,
82,down,Canned Heat,Goin' Up the Country,34,30,102,,,,
83,down,Beth Hart & Joe Bonamassa,Addicted,78,16,4,,,,
84,up,Etta James,It's a Man's Man's Man's World,92,10,99,,,,
85,down,Eric Clapton,Wonderful Tonight (Live Version),58,52,65,,,,
86,down,The Rolling Stones,Hate to See You Go,72,64,30,,,,
87,down,Irini Merkouri,Prin figis,80,62,4,,,,
88,down,Taj Mahal & Keb' Mo',Diving Duck Blues,82,36,4,,,,
89,down,Taj Mahal & Keb' Mo',Don't Leave Me Here,83,83,2,,,,
90,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,53,13,80,,,,
91,-,Beth Hart,Love Is a Lie,-,15,69,,,,
