Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,C.W. Stoneking,The Love Me or Die,1,1,60,,,,
2,up,米弟華特,Mannish Boy,2,2,60,,,,
3,up,Hugh Laurie,Kiss of Fire,3,1,60,,,,
4,up,Gary Moore,Still Got the Blues,4,2,60,,,,
5,up,B.B. King,The Thrill Is Gone,6,2,60,,,,
6,up,Etta James,At Last,13,1,60,,,,
7,down,Rory Gallagher,Moonchild,5,2,60,,,,
8,up,Rory Gallagher,Do You Read Me,8,8,60,,,,
9,down,Etta James,I Just Want to Make Love to You,7,5,60,,,,
10,up,Rory Gallagher,Shadow Play,17,6,60,,,,
11,down,Paul Cox,Damn Your Eyes,9,3,60,,,,
12,up,Bobby Bland,Ain't No Love In the Heart of the City,45,7,25,,,,
13,down,Ross Daly,Erotokritos,12,6,60,,,,
14,down,Gary Moore,Walking By Myself,10,7,60,,,,
15,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,14,4,58,,,,
16,up,The Blues Brothers,Soul Man,90,12,57,,,,
17,down,Otis Taylor,Ten Million Slaves,15,6,60,,,,
18,down,Galt MacDermot,Coffee Cold,16,7,58,,,,
19,up,Rory Gallagher,I Fall Apart,35,19,60,,,,
20,down,B.B. King & Eric Clapton,The Thrill Is Gone,18,10,59,,,,
21,down,Screamin' Jay Hawkins,I Put a Spell On You,19,4,59,,,,
22,up,Rory Gallagher,"Easy Come, Easy Go",67,13,40,,,,
23,down,Canned Heat,On the Road Again,20,12,60,,,,
24,down,B.B. King & Eric Clapton,Riding With the King,21,11,60,,,,
25,down,R.L. Burnside,It's Bad You Know,22,9,60,,,,
26,down,Beth Hart & Joe Bonamassa,If I Tell You I Love You,23,9,57,,,,
27,up,The Oscar Benton Bluesband,Bensonhurst Blues,88,27,2,,,,
28,down,Rory Gallagher,A Million Miles Away,24,5,60,,,,
29,down,B.B. King & Eric Clapton,Come Rain or Come Shine,25,11,60,,,,
30,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),26,14,60,,,,
31,down,Solomon Burke,None of Us Are Free,27,11,19,,,,
32,down,Rory Gallagher,For the Last Time,28,14,60,,,,
33,down,B.B. King & Eric Clapton,Three O'Clock Blues,29,14,60,,,,
34,down,B.B. King & U2,When Love Comes to Town,31,24,48,,,,
35,-,Rory Gallagher,Daughter of the Everglades,-,35,3,,,,
36,up,Eddie Bo & Chris Barber,You Are So Beautiful,47,36,2,,,,
37,-,Rory Gallagher,Crest of a Wave,-,37,1,,,,
38,up,Eddie Bo & Chris Barber,Tell It Like It Is,52,38,2,,,,
39,down,C.W. Stoneking,Brave Son of America,32,16,53,,,,
40,down,Muddy Waters,Mannish Boy (Live),30,14,60,,,,
41,down,Hugh Laurie,Unchain My Heart,33,6,60,,,,
42,-,Rory Gallagher,"Moonchild (Live from the Brighton Dome, 21st January 1977)",-,42,1,,,,
43,-,Rory Gallagher,Flight To Paradise,-,43,1,,,,
44,down,Gary B.B. Coleman,The Sky Is Crying,34,8,58,,,,
45,down,Rory Gallagher,Philby,36,16,60,,,,
46,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,37,8,60,,,,
47,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,38,14,60,,,,
48,down,GILES,Suzie Q,39,19,60,,,,
49,-,Rory Gallagher,Jack-Knife Beat,-,49,1,,,,
50,-,Rory Gallagher,Messin' With the Kid (Live),-,50,1,,,,
51,down,Rory Gallagher,Bad Penny,40,8,59,,,,
52,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,41,8,60,,,,
53,down,Hugh Laurie,St James Infirmary,42,22,59,,,,
54,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),43,20,58,,,,
55,down,Joe Bonamassa,Drive,44,14,58,,,,
56,down,The Robert Cray Band,Don't Be Afraid of the Dark,46,20,15,,,,
57,down,Etta James,A Sunday Kind of Love,50,12,60,,,,
58,-,Rory Gallagher,Bought and Sold,-,58,1,,,,
59,down,Bezos' Hawaiian Orchestra,Pame Sti Honoloulou,49,15,56,,,,
60,down,Papercut (GR) & Nikos Moraitis,Pes Mou Pos Den Einai Arga (feat. Alkistis Protopsalti & Stavros Xarhakos),51,8,40,,,,
61,-,Rory Gallagher,Slumming Angel,-,16,3,,,,
62,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),53,8,58,,,,
63,up,Etta James,I'd Rather Go Blind,82,15,60,,,,
64,down,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,54,13,56,,,,
65,down,B.B. King & Eric Clapton,Hold On! I'm Comin',56,41,60,,,,
66,down,Gary Moore,Midnight Blues,57,43,60,,,,
67,down,Etta James,Purple Rain,58,27,60,,,,
68,down,B.B. King & Eric Clapton,Help the Poor,59,35,60,,,,
69,down,Joe Bonamassa,Feelin Good,60,23,60,,,,
70,down,Rory Gallagher,Philby (Live),61,18,34,,,,
71,-,Townes Van Zandt,Buckskin Stallion Blues (Live),-,71,1,,,,
72,down,Beth Hart,Fire on the Floor,62,22,60,,,,
73,-,Blues Image,Ride Captain Ride (Single Version),-,73,1,,,,
74,down,Gary Moore,Picture of the Moon,63,48,60,,,,
75,down,C.W. Stoneking,I Heard the Marchin' of the Drums,65,22,53,,,,
76,down,Jack White,Fly Farm Blues,66,28,60,,,,
77,down,R.L. Burnside,Let My Baby Ride,68,25,60,,,,
78,down,Lady Wray,Get Ready,69,56,60,,,,
79,down,Canned Heat,Goin' Up the Country,70,30,60,,,,
80,down,B.B. King & Eric Clapton,Ten Long Years,71,57,60,,,,
81,down,Joe Bonamassa,Stop!,72,59,60,,,,
82,down,Audio Idols,Damn Your Eyes,74,11,26,,,,
83,down,John Campbell,Down In the Hole,75,13,59,,,,
84,down,Etta James,It's a Man's Man's Man's World,76,10,59,,,,
85,down,Six Def,I'm the King,77,32,60,,,,
86,down,C.W. Stoneking,Jungle Blues,78,34,47,,,,
87,down,Beth Hart & Joe Bonamassa,Chocolate Jesus,79,31,56,,,,
88,up,Dion,Hymn to Him (feat. Patti Scialfa & Bruce Springsteen),92,19,4,,,,
89,down,Howlin' Wolf,Smokestack Lightnin',64,18,46,,,,
90,down,Ross Daly,Siteiakes Kontylies,80,41,58,,,,
91,up,Wild Magnolias,Brother John Is Gone / Herc-Jolly-John,94,91,2,,,,
92,-,Shemekia Copeland,Married to the Blues,-,54,1,,,,
93,-,Chuck Berry,"Wee Wee Hours (Live At Walled Lake Casino, Detroit, MI/1963)",-,32,4,,,,
94,-,Junior Parker,Mystery Train,-,93,1,,,,
95,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,81,65,56,,,,
96,down,Ross Daly,Afou 'heis Allon Stin Kardia,83,66,54,,,,
97,down,Eddie Bo,Check Mr. Popeye,87,87,2,,,,
98,-,Will Barber,Another Brick in the Wall,-,59,3,,,,
99,-,Eric Clapton,Wonderful Tonight (Live Version),-,52,27,,,,
100,down,Rory Gallagher,Tattoo'd Lady,84,22,31,,,,
