Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,C.W. Stoneking,The Love Me or Die,1,1,58,,,,
2,up,米弟華特,Mannish Boy,2,2,58,,,,
3,up,Gary Moore,Still Got the Blues,3,2,58,,,,
4,up,Hugh Laurie,Kiss of Fire,6,1,58,,,,
5,up,B.B. King,The Thrill Is Gone,5,2,58,,,,
6,up,Etta James,At Last,13,1,58,,,,
7,down,Rory Gallagher,Moonchild,4,2,58,,,,
8,up,Gary Moore,Walking By Myself,8,7,58,,,,
9,down,Etta James,I Just Want to Make Love to You,7,5,58,,,,
10,up,Paul Cox,Damn Your Eyes,11,3,58,,,,
11,up,Ross Daly,Erotokritos,12,6,58,,,,
12,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,14,4,56,,,,
13,up,Galt MacDermot,Coffee Cold,15,7,56,,,,
14,down,Rory Gallagher,Do You Read Me,9,8,58,,,,
15,up,Rory Gallagher,Shadow Play,18,6,58,,,,
16,up,Beth Hart,Love Is a Lie,40,15,34,,,,
17,down,B.B. King & Eric Clapton,The Thrill Is Gone,16,10,57,,,,
18,down,Screamin' Jay Hawkins,I Put a Spell On You,17,4,57,,,,
19,up,Canned Heat,On the Road Again,19,12,58,,,,
20,up,B.B. King & Eric Clapton,Riding With the King,21,11,58,,,,
21,up,R.L. Burnside,It's Bad You Know,23,9,58,,,,
22,up,Beth Hart & Joe Bonamassa,If I Tell You I Love You,24,9,55,,,,
23,up,B.B. King & Eric Clapton,Come Rain or Come Shine,26,11,58,,,,
24,up,Solomon Burke,None of Us Are Free,29,11,17,,,,
25,up,Rory Gallagher,For the Last Time,30,14,58,,,,
26,up,Muddy Waters,Mannish Boy (Live),32,14,58,,,,
27,up,B.B. King & U2,When Love Comes to Town,84,24,46,,,,
28,-,Tottas Bluesband,We'll Play the Blues for You,-,28,1,,,,
29,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),28,14,58,,,,
30,up,C.W. Stoneking,Brave Son of America,47,16,51,,,,
31,up,Hugh Laurie,Unchain My Heart,34,6,58,,,,
32,up,Rory Gallagher,Philby,35,16,58,,,,
33,up,Rory Gallagher,A Million Miles Away,38,5,58,,,,
34,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,37,14,58,,,,
35,up,B.B. King & Eric Clapton,Three O'Clock Blues,81,14,58,,,,
36,up,GILES,Suzie Q,39,19,58,,,,
37,up,Bobby Bland,Ain't No Love In the Heart of the City,76,7,23,,,,
38,up,Rory Gallagher,Bad Penny,41,8,57,,,,
39,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,42,8,58,,,,
40,up,Hugh Laurie,St James Infirmary,43,22,57,,,,
41,-,Kenny Wayne Shepherd,Grindin' Man (with Pinetop Perkins & the Muddy Waters Band),-,41,1,,,,
42,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),44,20,56,,,,
43,-,"Micky Moody & Paul ""Hucklebuck"" Williams",Who's Been Talkin',-,43,1,,,,
44,up,Joe Bonamassa,Drive,45,14,56,,,,
45,up,The Robert Cray Band,Don't Be Afraid of the Dark,46,20,13,,,,
46,up,Etta James,A Sunday Kind of Love,48,12,58,,,,
47,up,Bezos' Hawaiian Orchestra,Pame Sti Honoloulou,50,15,54,,,,
48,up,Papercut (GR) & Nikos Moraitis,Pes Mou Pos Den Einai Arga (feat. Alkistis Protopsalti & Stavros Xarhakos),72,8,38,,,,
49,up,Rory Gallagher,I Fall Apart,51,19,58,,,,
50,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),53,8,56,,,,
51,-,D Fine Us,Howling at the Moon (feat. Vigz),-,34,4,,,,
52,up,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,55,13,54,,,,
53,up,B.B. King & Eric Clapton,Hold On! I'm Comin',56,41,58,,,,
54,up,Otis Taylor,Ten Million Slaves,78,6,58,,,,
55,up,Gary Moore,Midnight Blues,57,43,58,,,,
56,-,Canned Heat,Let's Work Together (Live),-,56,1,,,,
57,up,Etta James,Purple Rain,58,27,58,,,,
58,-,Kai Strauss & The Electric Blues All Stars,Got To Be Some Changes Made,-,58,1,,,,
59,up,B.B. King & Eric Clapton,Help the Poor,59,35,58,,,,
60,-,Blues Cousins,Let It Go,-,60,1,,,,
61,down,Joe Bonamassa,Feelin Good,60,23,58,,,,
62,-,The Sonny Moorman Group,Last Call,-,62,1,,,,
63,down,Rory Gallagher,Philby (Live),62,18,32,,,,
64,down,Beth Hart,Fire on the Floor,63,22,58,,,,
65,down,Gary Moore,Picture of the Moon,64,48,58,,,,
66,up,Howlin' Wolf,Smokestack Lightnin',66,18,44,,,,
67,up,C.W. Stoneking,I Heard the Marchin' of the Drums,74,22,51,,,,
68,up,Etta James,I'd Rather Go Blind,73,15,58,,,,
69,down,Jack White,Fly Farm Blues,68,28,58,,,,
70,up,Rory Gallagher,"Easy Come, Easy Go",70,13,38,,,,
71,up,R.L. Burnside,Let My Baby Ride,71,25,58,,,,
72,up,Lady Wray,Get Ready,75,56,58,,,,
73,-,Joe Bonamassa,Drive (Live),-,44,1,,,,
74,-,Dana Fuchs,Ready to Rise,-,74,1,,,,
75,up,Canned Heat,Goin' Up the Country,88,30,58,,,,
76,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,83,8,58,,,,
77,up,B.B. King & Eric Clapton,Ten Long Years,90,57,58,,,,
78,up,Joe Bonamassa,Stop!,91,59,58,,,,
79,up,Audio Idols,Damn Your Eyes,93,11,24,,,,
80,down,Shemekia Copeland,Clotilda's On Fire,49,18,3,,,,
81,up,John Campbell,Down In the Hole,94,13,57,,,,
82,up,Etta James,It's a Man's Man's Man's World,86,10,57,,,,
83,up,Six Def,I'm the King,96,32,58,,,,
84,-,C.W. Stoneking,Jungle Blues,-,34,45,,,,
85,down,Shemekia Copeland,No Heart At All,52,52,2,,,,
86,down,Roomful of Blues,We'd Have a Love Sublime,80,80,2,,,,
87,down,Gary B.B. Coleman,The Sky Is Crying,79,8,56,,,,
88,down,Seasick Steve,Treasures,54,54,2,,,,
89,-,James Booker,Junco Partner (Live),-,48,1,,,,
90,up,Beth Hart & Joe Bonamassa,Chocolate Jesus,97,31,54,,,,
91,-,War & Pierce,Amen,-,55,1,,,,
92,down,Johnny Nicholas,I'm a Fool to Care,61,61,2,,,,
93,down,Johnny Nicholas,Sittin' on Top of the World,65,65,2,,,,
94,down,Johnny Nicholas,Sleeping with the Devil,67,67,2,,,,
95,down,Little Arthur Matthews,Someday Baby,69,69,2,,,,
96,down,Eric Clapton & Ensemble,Purple Rain (Live),10,10,2,,,,
97,down,Keb' Mo',Am I Wrong? (Live),22,22,2,,,,
98,down,Sheryl Crow & Bonnie Raitt,Everything Is Broken (Live),25,25,2,,,,
99,down,Ross Daly,Siteiakes Kontylies,98,41,56,,,,
100,down,"Bonnie Raitt, Keb' Mo' & Alan Darby",Million Miles (Live),27,27,2,,,,
