Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,C.W. Stoneking,The Love Me or Die,1,1,57,,,,
2,up,米弟華特,Mannish Boy,2,2,57,,,,
3,up,Gary Moore,Still Got the Blues,4,2,57,,,,
4,up,Rory Gallagher,Moonchild,5,2,57,,,,
5,up,B.B. King,The Thrill Is Gone,6,2,57,,,,
6,up,Hugh Laurie,Kiss of Fire,25,1,57,,,,
7,up,Etta James,I Just Want to Make Love to You,7,5,57,,,,
8,up,Gary Moore,Walking By Myself,8,7,57,,,,
9,up,Rory Gallagher,Do You Read Me,21,8,57,,,,
10,-,Eric Clapton & Ensemble,Purple Rain (Live),-,10,1,,,,
11,up,Paul Cox,Damn Your Eyes,11,3,57,,,,
12,up,Ross Daly,Erotokritos,13,6,57,,,,
13,down,Etta James,At Last,3,1,57,,,,
14,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,22,4,55,,,,
15,up,Galt MacDermot,Coffee Cold,23,7,55,,,,
16,up,B.B. King & Eric Clapton,The Thrill Is Gone,26,10,56,,,,
17,up,Screamin' Jay Hawkins,I Put a Spell On You,27,4,56,,,,
18,up,Rory Gallagher,Shadow Play,32,6,57,,,,
19,up,Canned Heat,On the Road Again,28,12,57,,,,
20,up,The Blues Brothers,Soul Man,43,12,55,,,,
21,up,B.B. King & Eric Clapton,Riding With the King,29,11,57,,,,
22,-,Keb' Mo',Am I Wrong? (Live),-,22,1,,,,
23,up,R.L. Burnside,It's Bad You Know,30,9,57,,,,
24,up,Beth Hart & Joe Bonamassa,If I Tell You I Love You,33,9,54,,,,
25,-,Sheryl Crow & Bonnie Raitt,Everything Is Broken (Live),-,25,1,,,,
26,up,B.B. King & Eric Clapton,Come Rain or Come Shine,36,11,57,,,,
27,-,"Bonnie Raitt, Keb' Mo' & Alan Darby",Million Miles (Live),-,27,1,,,,
28,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),37,14,57,,,,
29,up,Solomon Burke,None of Us Are Free,38,11,16,,,,
30,up,Rory Gallagher,For the Last Time,40,14,57,,,,
31,-,Eric Clapton & Andy Fairweather Low,Lay Down Sally (Live),-,31,1,,,,
32,up,Muddy Waters,Mannish Boy (Live),41,14,57,,,,
33,-,Playing for Change,Walking Blues (feat. Keb' Mo'),-,33,1,,,,
34,up,Hugh Laurie,Unchain My Heart,45,6,57,,,,
35,up,Rory Gallagher,Philby,47,16,57,,,,
36,-,Taj Mahal & Keb' Mo',Diving Duck Blues,-,36,1,,,,
37,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,49,14,57,,,,
38,down,Rory Gallagher,A Million Miles Away,24,5,57,,,,
39,up,GILES,Suzie Q,50,19,57,,,,
40,-,Beth Hart,Love Is a Lie,-,15,33,,,,
41,up,Rory Gallagher,Bad Penny,51,8,56,,,,
42,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,53,8,57,,,,
43,up,Hugh Laurie,St James Infirmary,54,22,56,,,,
44,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),55,20,55,,,,
45,up,Joe Bonamassa,Drive,56,14,55,,,,
46,up,The Robert Cray Band,Don't Be Afraid of the Dark,57,20,12,,,,
47,down,C.W. Stoneking,Brave Son of America,44,16,50,,,,
48,up,Etta James,A Sunday Kind of Love,58,12,57,,,,
49,down,Shemekia Copeland,Clotilda's On Fire,18,18,2,,,,
50,up,Bezos' Hawaiian Orchestra,Pame Sti Honoloulou,60,15,53,,,,
51,up,Rory Gallagher,I Fall Apart,61,19,57,,,,
52,-,Shemekia Copeland,No Heart At All,-,52,1,,,,
53,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),62,8,55,,,,
54,-,Seasick Steve,Treasures,-,54,1,,,,
55,up,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,63,13,53,,,,
56,up,B.B. King & Eric Clapton,Hold On! I'm Comin',64,41,57,,,,
57,up,Gary Moore,Midnight Blues,65,43,57,,,,
58,up,Etta James,Purple Rain,66,27,57,,,,
59,up,B.B. King & Eric Clapton,Help the Poor,67,35,57,,,,
60,up,Joe Bonamassa,Feelin Good,68,23,57,,,,
61,-,Johnny Nicholas,I'm a Fool to Care,-,61,1,,,,
62,up,Rory Gallagher,Philby (Live),69,18,31,,,,
63,up,Beth Hart,Fire on the Floor,70,22,57,,,,
64,up,Gary Moore,Picture of the Moon,71,48,57,,,,
65,-,Johnny Nicholas,Sittin' on Top of the World,-,65,1,,,,
66,up,Howlin' Wolf,Smokestack Lightnin',72,18,43,,,,
67,-,Johnny Nicholas,Sleeping with the Devil,-,67,1,,,,
68,up,Jack White,Fly Farm Blues,74,28,57,,,,
69,-,Little Arthur Matthews,Someday Baby,-,69,1,,,,
70,up,Rory Gallagher,"Easy Come, Easy Go",75,13,37,,,,
71,up,R.L. Burnside,Let My Baby Ride,76,25,57,,,,
72,up,Papercut (GR) & Nikos Moraitis,Pes Mou Pos Den Einai Arga (feat. Alkistis Protopsalti & Stavros Xarhakos),94,8,37,,,,
73,up,Etta James,I'd Rather Go Blind,92,15,57,,,,
74,down,C.W. Stoneking,I Heard the Marchin' of the Drums,73,22,50,,,,
75,up,Lady Wray,Get Ready,77,56,57,,,,
76,down,Bobby Bland,Ain't No Love In the Heart of the City,35,7,22,,,,
77,-,Maja Sikorowska & Andrzej Sikorowski,Theos an Ine,-,77,1,,,,
78,down,Otis Taylor,Ten Million Slaves,12,6,57,,,,
79,down,Gary B.B. Coleman,The Sky Is Crying,39,8,55,,,,
80,-,Roomful of Blues,We'd Have a Love Sublime,-,80,1,,,,
81,down,B.B. King & Eric Clapton,Three O'Clock Blues,17,14,57,,,,
82,down,John Lee Hooker,Chill Out (Things Gonna Change),34,14,55,,,,
83,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,20,8,57,,,,
84,down,B.B. King & U2,When Love Comes to Town,42,24,45,,,,
85,down,Kaz Hawkins,Don't Make Mama Cry,10,10,2,,,,
86,down,Etta James,It's a Man's Man's Man's World,31,10,56,,,,
87,up,Eric Clapton,Wonderful Tonight (Live Version),91,52,26,,,,
88,down,Canned Heat,Goin' Up the Country,78,30,57,,,,
89,down,Robert Cray,This Man,9,9,2,,,,
90,down,B.B. King & Eric Clapton,Ten Long Years,79,57,57,,,,
91,down,Joe Bonamassa,Stop!,80,59,57,,,,
92,down,Keb' Mo',I Remember You,19,19,3,,,,
93,down,Audio Idols,Damn Your Eyes,81,11,23,,,,
94,down,John Campbell,Down In the Hole,82,13,56,,,,
95,down,Son of Dave,Caledonian Street,16,16,2,,,,
96,down,Six Def,I'm the King,83,32,57,,,,
97,down,Beth Hart & Joe Bonamassa,Chocolate Jesus,85,31,53,,,,
98,down,Ross Daly,Siteiakes Kontylies,86,41,55,,,,
99,down,Climax Blues Band,Listen to the Night (Remastered),96,96,2,,,,
100,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,87,65,54,,,,
