Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,C.W. Stoneking,The Love Me or Die,1,1,75,,,,
2,up,米弟華特,Mannish Boy,2,2,75,,,,
3,up,Hugh Laurie,Kiss of Fire,4,1,75,,,,
4,down,Gary Moore,Still Got the Blues,3,2,75,,,,
5,up,Etta James,At Last,5,1,75,,,,
6,up,Rory Gallagher,Moonchild,6,2,75,,,,
7,up,B.B. King,The Thrill Is Gone,7,2,75,,,,
8,up,Etta James,I Just Want to Make Love to You,8,5,75,,,,
9,up,Gary Moore,Walking By Myself,9,7,75,,,,
10,up,Paul Cox,Damn Your Eyes,11,3,75,,,,
11,up,Ross Daly,Erotokritos,12,6,75,,,,
12,up,Rory Gallagher,Do You Read Me,13,8,75,,,,
13,up,Screamin' Jay Hawkins,I Put a Spell On You,21,4,74,,,,
14,up,Bobby Bland,Ain't No Love In the Heart of the City,16,7,39,,,,
15,down,Rory Gallagher,Shadow Play,14,6,75,,,,
16,up,Otis Taylor,Ten Million Slaves,18,6,72,,,,
17,up,Galt MacDermot,Coffee Cold,19,7,73,,,,
18,up,B.B. King & Eric Clapton,Three O'Clock Blues,32,14,75,,,,
19,up,B.B. King & Eric Clapton,The Thrill Is Gone,20,10,74,,,,
20,-,Jimmy McCracklin,Your Heart Ain'T Right (1949),-,20,1,,,,
21,up,Canned Heat,On the Road Again,22,12,75,,,,
22,up,B.B. King & Eric Clapton,Riding With the King,23,11,75,,,,
23,up,R.L. Burnside,It's Bad You Know,25,9,75,,,,
24,up,Beth Hart & Joe Bonamassa,If I Tell You I Love You,26,9,72,,,,
25,up,John Lee Hooker,Chill Out (Things Gonna Change),27,14,67,,,,
26,up,B.B. King & Eric Clapton,Come Rain or Come Shine,28,11,75,,,,
27,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),29,14,75,,,,
28,up,Solomon Burke,None of Us Are Free,30,11,34,,,,
29,down,Hugh Laurie,Unchain My Heart,17,6,75,,,,
30,down,Rory Gallagher,A Million Miles Away,15,5,75,,,,
31,up,The Blues Brothers,Soul Man,34,12,72,,,,
32,up,Rory Gallagher,For the Last Time,37,14,75,,,,
33,up,John Lee Hooker,Annie Mae,51,33,2,,,,
34,up,Bezos' Hawaiian Orchestra,Pame Sti Honoloulou,49,15,71,,,,
35,up,B.B. King & U2,When Love Comes to Town,36,24,57,,,,
36,-,"James King, Anders Lewén & The Beat From Palookaville",Money,-,36,1,,,,
37,down,Muddy Waters,Mannish Boy (Live),33,14,75,,,,
38,up,Gary B.B. Coleman,The Sky Is Crying,38,8,71,,,,
39,up,C.W. Stoneking,Brave Son of America,61,16,65,,,,
40,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,39,8,75,,,,
41,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,40,14,75,,,,
42,down,GILES,Suzie Q,41,19,75,,,,
43,up,Rory Gallagher,Philby,57,16,75,,,,
44,down,Joe Bonamassa,Drive,43,14,73,,,,
45,down,Hugh Laurie,St James Infirmary,44,22,74,,,,
46,up,Charlie Hunter,Jim Lee,91,46,2,,,,
47,down,The Robert Cray Band,Don't Be Afraid of the Dark,31,20,30,,,,
48,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),45,20,73,,,,
49,up,Charlie Hunter,Pea Vine Blues,94,49,2,,,,
50,down,Papercut (GR) & Nikos Moraitis,Pes Mou Pos Den Einai Arga (feat. Alkistis Protopsalti & Stavros Xarhakos),47,8,52,,,,
51,up,Charlie Hunter,You're Gonna Need Somebody,95,51,2,,,,
52,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),50,8,73,,,,
53,down,Etta James,A Sunday Kind of Love,48,12,75,,,,
54,down,Gary Moore,Spanish Guitar (Instrumental),52,24,15,,,,
55,up,Rory Gallagher,I Fall Apart,65,19,75,,,,
56,down,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,55,13,71,,,,
57,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,10,4,73,,,,
58,down,B.B. King & Eric Clapton,Hold On! I'm Comin',56,41,75,,,,
59,-,Joe Bonamassa,So Many Roads,-,41,3,,,,
60,down,Gary Moore,Midnight Blues,58,43,75,,,,
61,down,Etta James,Purple Rain,60,27,75,,,,
62,up,B.B. King & Eric Clapton,Help the Poor,62,35,75,,,,
63,up,Joe Bonamassa,Feelin Good,63,23,75,,,,
64,up,Rory Gallagher,Philby (Live),64,18,49,,,,
65,up,Beth Hart,Fire on the Floor,67,22,75,,,,
66,up,Gary Moore,Picture of the Moon,68,48,75,,,,
67,down,Etta James,I'd Rather Go Blind,54,15,75,,,,
68,up,Howlin' Wolf,Smokestack Lightnin',69,18,61,,,,
69,up,C.W. Stoneking,I Heard the Marchin' of the Drums,85,22,65,,,,
70,up,Jack White,Fly Farm Blues,71,28,75,,,,
71,-,Floyd Lee Band,Mean Blues,-,56,1,,,,
72,-,Blue Dice Bluesband,Stay With Her (Until Winter),-,72,1,,,,
73,down,R.L. Burnside,Let My Baby Ride,72,25,75,,,,
74,-,Blues Delight,Slightly Hung Over,-,14,8,,,,
75,-,Sam Myers,I Got the Blues,-,54,3,,,,
76,-,Rory Gallagher,Bad Penny,-,8,72,,,,
77,down,Lady Wray,Get Ready,73,56,75,,,,
78,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,24,8,75,,,,
79,-,William Shatner,The Thrill Is Gone (feat. Ritchie Blackmore & Candice Night),-,79,1,,,,
80,-,Little Freddie King,Tough Frog to Swallow,-,80,1,,,,
81,-,The B.B. King Blues Band,The Thrill is Gone (feat. Michael Lee),-,74,3,,,,
82,down,The Rolling Stones,Just Your Fool,42,8,19,,,,
83,down,Bobby & Sue,A Letter (feat. Clément Abraham & Jonathan Caserta),76,16,7,,,,
84,down,Audio Idols,Damn Your Eyes,74,11,41,,,,
85,-,Otis Rush,Homework,-,85,1,,,,
86,down,Eric Clapton,Wonderful Tonight (Live Version),53,52,39,,,,
87,up,Bobby Solo & Silvia,My Babe,89,87,2,,,,
88,down,The Rolling Stones,Hate to See You Go,70,64,19,,,,
89,down,Canned Heat,Goin' Up the Country,75,30,75,,,,
90,-,Jared James Nichols,Crazy,-,79,1,,,,
91,-,Chick Willis,I’ll Play the Blues for You,-,80,1,,,,
92,down,John Lee Hooker,Boogie Chillen,83,66,4,,,,
93,-,Jared James Nichols,Last Chance,-,81,1,,,,
94,down,Rory Gallagher,"Easy Come, Easy Go",35,13,55,,,,
95,down,Robert Johnson,Hellhound On My Trail,84,84,2,,,,
96,down,B.B. King & Eric Clapton,Ten Long Years,77,57,75,,,,
97,down,Joe Bonamassa,Stop!,78,59,75,,,,
98,down,Six Def,I'm the King,66,32,75,,,,
99,down,John Campbell,Down In the Hole,80,13,74,,,,
100,down,Etta James,It's a Man's Man's Man's World,81,10,74,,,,
