Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hugh Laurie,Kiss of Fire,1,1,198,,,,
2,up,Gary Moore,Still Got the Blues,2,2,198,,,,
3,up,Rory Gallagher,Moonchild,3,2,196,,,,
4,up,米弟華特,Mannish Boy,4,2,197,,,,
5,up,Paul Cox,Damn Your Eyes,5,3,197,,,,
6,up,C.W. Stoneking,The Love Me or Die,6,1,195,,,,
7,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,7,4,192,,,,
8,up,Ross Daly,Erotokritos,8,6,197,,,,
9,up,Galt MacDermot,Coffee Cold,9,7,196,,,,
10,up,Screamin' Jay Hawkins,I Put a Spell On You,10,4,197,,,,
11,up,Beth Hart & Joe Bonamassa,If I Tell You I Love You,11,9,193,,,,
12,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,12,8,189,,,,
13,up,Rory Gallagher,Shadow Play,13,6,197,,,,
14,up,Gary B.B. Coleman,The Sky Is Crying,14,8,192,,,,
15,up,Joe Bonamassa,Drive,15,14,194,,,,
16,up,Hugh Laurie,Unchain My Heart,16,6,195,,,,
17,up,Etta James,At Last,26,1,196,,,,
18,down,The Blues Brothers,Soul Man,17,12,195,,,,
19,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,18,8,198,,,,
20,down,Papercut (GR) & Nikos Moraitis,Pes Mou Pos Den Einai Arga (feat. Alkistis Protopsalti & Stavros Xarhakos),19,8,168,,,,
21,up,Etta James,Damn Your Eyes,38,3,37,,,,
22,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,20,14,198,,,,
23,down,GILES,Suzie Q,21,19,198,,,,
24,down,Rory Gallagher,A Million Miles Away,22,5,198,,,,
25,down,Hugh Laurie,St James Infirmary,23,22,197,,,,
26,down,Rory Gallagher,Bad Penny,24,8,192,,,,
27,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),25,8,194,,,,
28,down,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,27,13,191,,,,
29,down,Rory Gallagher,Do You Read Me,28,8,198,,,,
30,down,Etta James,Purple Rain,29,27,195,,,,
31,down,Jack White,Fly Farm Blues,30,28,196,,,,
32,down,Audio Idols,Damn Your Eyes,31,11,161,,,,
33,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,32,13,141,,,,
34,down,Canned Heat,On the Road Again,33,12,193,,,,
35,down,Six Def,I'm the King,34,32,178,,,,
36,down,Beth Hart & Joe Bonamassa,Chocolate Jesus,35,31,162,,,,
37,-,Lil Jimmy Reed & Ben Levin,Mailbox Blues,-,37,1,,,,
38,down,John Campbell,Down In the Hole,36,13,160,,,,
39,-,Geoff Castellucci,Sixteen Tons,-,39,1,,,,
40,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),37,20,190,,,,
41,-,Beth Hart,Bad Woman Blues,-,9,11,,,,
42,down,Gary Moore,Walking By Myself,40,7,198,,,,
43,down,Etta James,It's a Man's Man's Man's World,41,10,165,,,,
44,down,Roy Buchanan,When a Guitar Plays the Blues,42,30,89,,,,
45,-,Albert Cummings,Lonely Bed,-,17,26,,,,
46,-,Albert King,I'll Play the Blues for You,-,13,12,,,,
